tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,62,1,60.82557194,1635080040,Regular,c29952c14a7eb7b7ad31bb243547eb003557065e92d1cc80e8d9e9623e29c128
c29952c14a7eb7b7ad31bb243547eb003557065e92d1cc80e8d9e9623e29c128,1,3,1,60.82557194,1592304453,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
ee5d5d4a1ee661a1826fa1ba90565dc4e0fd6f4b46ef49348ec64b686d5bb60c,-1,11,1,60.85973606,1588829213,Regular,c1bd7650cb2eeddd912d7d411a1f62e4e831cc979d1b545c9e75933507cc8ca6
c1bd7650cb2eeddd912d7d411a1f62e4e831cc979d1b545c9e75933507cc8ca6,1,3,1,60.85973606,1588788563,Vote,ee5d5d4a1ee661a1826fa1ba90565dc4e0fd6f4b46ef49348ec64b686d5bb60c
1b35d0346679cb944e582dae1b0f8ca9015a48bade2b4c59fa96f09f6fe1c8da,-1,2,1,60.89498762,1587743231,Regular,08077595368f5533b714b0996d7c93f2b86bc70dfd48a743b4ec670801ebbc59
1f38fe3338a65f45d765e309f6b31f0c51950c5f7281eaa2ab6f74324e5931be,-1,9,1,60.89498762,1587713747,Regular,58ac46b584b841b27a44271b54bc3d9899a86e9a041d7dd1c5c847a5acd2939e
08077595368f5533b714b0996d7c93f2b86bc70dfd48a743b4ec670801ebbc59,1,3,1,60.89498762,1587706122,Vote,1b35d0346679cb944e582dae1b0f8ca9015a48bade2b4c59fa96f09f6fe1c8da
237ea7f63951e616851c5ab4b4fc5d42fd3f2ea167624962246d4c672bd45f39,-1,7,1,60.89498762,1587700862,Regular,a056acbac3373c788b406e0615c947b94e1e5054d16dd83b3c055332d575ab59
a056acbac3373c788b406e0615c947b94e1e5054d16dd83b3c055332d575ab59,1,3,1,60.89498762,1587644071,Vote,237ea7f63951e616851c5ab4b4fc5d42fd3f2ea167624962246d4c672bd45f39
58ac46b584b841b27a44271b54bc3d9899a86e9a041d7dd1c5c847a5acd2939e,1,3,1,60.89498762,1587480342,Vote,1f38fe3338a65f45d765e309f6b31f0c51950c5f7281eaa2ab6f74324e5931be
16036ec7a651fae9aa6cfdfb3c2e2c20aad0a8534627c6ecc7e18602242256f6,-1,5,1,60.89498762,1587308447,Regular,44168001aa69e1d070dd411fc8faa73bb8d0cf56f098cd5e1c5b2926bcc56deb
8af3e796707e2e34e1214b31899a8bdf1ab4c55d404b4b9e935dfc8ab0d6f971,-1,8,1,60.89498762,1587299394,Regular,4770f45cabf5ecb2b94cf84d005ff8cb271141ef5baee3fd48d88af75ae858c9
58bfe38e9f10402139f53bc663f620f0511581e0c3cc517a8b398744b812a292,-1,8,1,60.89498762,1587277057,Regular,3e5d41e6ab49f2d90f5289b927e281ce36745e8dd7e07a5752704dbec678166a
17fcdd3808a7dcb8755e55667d724d698140dd621ca7254f40ac4ddea5e50399,-1,7,1,60.89498762,1587269434,Regular,1f40a44461789d4baf909eee6e7e964e826cdd92f06e10289d37934648a38045
4770f45cabf5ecb2b94cf84d005ff8cb271141ef5baee3fd48d88af75ae858c9,1,3,1,60.89498762,1587191416,Vote,8af3e796707e2e34e1214b31899a8bdf1ab4c55d404b4b9e935dfc8ab0d6f971
