tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1,-1,26,1,114.60183738,1572567245,Regular,701a171507bfb7cc2e8d604a0bb7e6c3fa9363787ecbc3c66b6af37104036d56
701a171507bfb7cc2e8d604a0bb7e6c3fa9363787ecbc3c66b6af37104036d56,1,2,1,114.60183738,1572263683,Vote,a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1
584984e53b9ced50c7fc03dcee21d2c68d13bdc232a46b519298a1ce7604f46e,-1,0,1,113.22110318,1571395302,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
0fceeb69189d5dc58c375227f978fe2f71c9cc5b911978a2cf067eedd133aff8,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
1e0ebdfc4e3be8995719854f51a4b1a0de7545e559f7ef661653a6c1f17502e8,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
362c75e5807092786538b78af82ca59c0e5b66b395717107fdbb12ddb11e2f92,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
3de70b0982912d95700d18e13189baa8b4143025fcfae760678ace2f46139dea,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
59c5f0cabf7930b33b6665fbbc13e2d448b57e1c3efc64874203fae438caf420,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
64e896c935b1e1933f3cda98db4a7ea37bc0e8fc29b243f06c84c5554c3c5abb,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
65db5b5c9c2fa204a4a61b95364f0a4b546bf4dfcf92a449f6a7f211faf0bc1f,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
760a9ce6881750139d37ace9f292bf07eddc7d9aa58fdcedf9fcf361946bc6a1,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
8a904e1df995a2916e4e3921429e4062ef6c9e502180218d981efc66a604ab3c,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
9bd80bb84dc5bde8492a2178e950cb4c7a3a386b668e653d9c6682b209801f56,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
9c1af5dbf200e475476406712913bccc678dbc448f5857764c2745acf1c023d4,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
a5aa16f0aa0a025687b28b779764762afc43c408c46e10916fc30d458d7e5adf,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
a816158e824db62507ff2b3b54037dc6f7520026aa40eaba6f243c7c75718f2d,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
c2b551c96be86efb11d3f98a83c63eb3bf10358a73f6b9f6a371351e330c5d23,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
e3b72dffa0f742d93e5c0a3cd4a0e4b4b5adb16b51e7a7756467db8a6b3258e0,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
e45bd3b866c26c387cef8a52c6d8f61b1f10ff5a51b996234e5b7ae14b690c23,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
ef24737ef8525a4c6142a726be870dc4e487c83cc4fe223635a5cbd241454848,-1,0,1,113.22110318,1571395198,Ticket,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
