tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,82,1,125.26014032,1562663279,Regular,27875e162581ee032f70358ef7c93b7316e8109f3b0a68b3f19fe31cd1e24272
27875e162581ee032f70358ef7c93b7316e8109f3b0a68b3f19fe31cd1e24272,1,3,1,125.26014032,1562408581,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,87,1,123.6957279,1561542346,Regular,1d9a6d3fbb3514ed112802df7595df79e41138ac26085d5f1e71b88a77e53edf
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,89,1,125.30993557,1561541749,Regular,6f62382ff869b71ecc9a60bec060600460fd58a3ebf36794af953dc66266c3d1
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,71,1,125.30993557,1561541749,Regular,d494e467cda3713ee3cccfdd7292281f77bf4a1410c672337a4b50394e3d8ecf
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,59,1,125.30993557,1561525343,Regular,81b87b1f9f675ebca6eb5abb36037aea410f49eb5d35bc806463274d11cb42b6
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,24,1,125.30993557,1561507972,Regular,062b1faa4fa34644479ccffbcf1bbf30e27e03c651dbc8ecefbf39fbea3a0d2e
062b1faa4fa34644479ccffbcf1bbf30e27e03c651dbc8ecefbf39fbea3a0d2e,1,3,1,125.30993557,1561020847,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
6f62382ff869b71ecc9a60bec060600460fd58a3ebf36794af953dc66266c3d1,1,3,1,125.30993557,1560904501,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
81b87b1f9f675ebca6eb5abb36037aea410f49eb5d35bc806463274d11cb42b6,1,3,1,125.30993557,1560553654,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
027a9acfeea17be1d2d8c628c3a6221347f5efa927f85b99c6eae63e223eff3b,-1,2,1,125.30993557,1560481855,Regular,b713ff516e991c5ed7a936f2324ed7e13286cefad9520626385d616c99e3ae00
1d9a6d3fbb3514ed112802df7595df79e41138ac26085d5f1e71b88a77e53edf,1,1,1,123.6957279,1559858236,Revocation,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d494e467cda3713ee3cccfdd7292281f77bf4a1410c672337a4b50394e3d8ecf,1,3,1,125.30993557,1559709798,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
b713ff516e991c5ed7a936f2324ed7e13286cefad9520626385d616c99e3ae00,1,3,1,125.30993557,1559521771,Vote,027a9acfeea17be1d2d8c628c3a6221347f5efa927f85b99c6eae63e223eff3b
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,73,1,125.3613158,1558973063,Regular,21320efdd5210dd560d18a0d1e0a61eea547445f92a23c6df00cdab51674dff7
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,6,1,125.3613158,1558897570,Regular,33750a6a6902a30bc6d773c5f0a1565cbcfa2ccb2ce8de276ebb8309a6318ec7
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,44,1,125.3613158,1558894031,Regular,a073968abca45c62ccf01d5591a58c8ffe7afd208b2823586e77c62a422c7b79
21320efdd5210dd560d18a0d1e0a61eea547445f92a23c6df00cdab51674dff7,1,3,1,125.3613158,1558465878,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
33750a6a6902a30bc6d773c5f0a1565cbcfa2ccb2ce8de276ebb8309a6318ec7,1,3,1,125.3613158,1557930012,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
a073968abca45c62ccf01d5591a58c8ffe7afd208b2823586e77c62a422c7b79,1,3,1,125.3613158,1557826973,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
