tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dabd27ac62baeb052d184206b5922c2c4987b00f1a456de925ac3cef0e44e92,-1,4,1,2.08515582,1707467074,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
bf785826b493b8dd63f6b8d26ea94b9a2115244613831a21496f2466b75dfcd0,-1,0,1,2.08515582,1702664809,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
332f3eaf5e027318d8cf9e83ab2429535c2586e9fd542e9b78ee803e67a734df,-1,0,1,2.08515582,1702660488,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
16cf3743ed73d8fe4696384357dda66573025fe3b7e8770d007026d2bba64c47,-1,2,1,2.08515582,1702593030,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
9f942bffe6f6149a141b1ab351e2a52d92b1e67b6b6f8279740eef4bda8c403b,-1,1,1,2.08515582,1702583222,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
d3f7d9b41b549c985f1c1bc3f7b897d55103dce689b8386fa1b78320be46c160,-1,0,1,2.08515582,1702481612,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e,-1,569,1,2.08515582,1700649513,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
55504d931c1ae68122037495e97ab2713f16c6a08aba7517ba825d6b605c1f18,-1,0,1,2.08515582,1695858201,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
6f21aa7ba2a378b9fafce0e85047049d8f8b7a7e22515cedc8f21fd784af6047,-1,0,1,2.08515582,1693996634,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
09c42808b50413ef75e6531df128d759d6d13edb0f07ec62b2e2dcfe892f46ff,-1,0,1,2.08515582,1693443980,Regular,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
0cb5314515aa318fdb56363b07f87baa6d1042fd3c982f8843d7579bb5d821c6,-1,0,1,2.08515582,1693420777,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
1c1507f4e5f7521478d138b27f2acba6f7d0742d8ec3ac814b5ac711a1d76a49,-1,0,1,2.08515582,1693420777,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
b33f1aff404fed56919d756bbc9f2ad0415cf9d178c108fb3e8806d67ce6e120,-1,0,1,2.08515582,1693420777,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
c78cbdec41b41eadcb1124fe7d845af0fe5a78055b4c455349842f2b3150519a,-1,0,1,2.08515582,1693420777,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
21a8c27a03d584ad27c1b5472910d43044298eb5dac2a136f5372d10e1b297a5,-1,0,1,2.08515582,1693420659,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
42875876dda776ea14925cfdf7fa97e2fa8b34dfe51cb622290745cbd925cfeb,-1,0,1,2.08515582,1693420659,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
615dab1bad1783fcf7787500ab68e6160bb21f8f9f59abad2f9af2dfb336192f,-1,0,1,2.08515582,1693420659,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
d7fd83e34966c4a1bccf089c43f9fa7a7077d63627babbe91ab0f7dccf6bc3d7,-1,0,1,2.08515582,1693420659,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
e73d0c5c35364497831d9a587492ca350c52196b7a3a0f2c7c4abb0ec8d59c01,-1,0,1,2.08515582,1693420659,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
eb57857f0ef1857f3e255fc69f932fe11743d7797ec11eae1412aae7f18dd2cf,-1,0,1,2.08515582,1693420659,Ticket,159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9
159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9,1,10,1,2.08515582,1693420133,Regular,42875876dda776ea14925cfdf7fa97e2fa8b34dfe51cb622290745cbd925cfeb
159b010f8204213a56f1d6bacde64145ca5c766e66c88c604fa707d5dcbdebc9,1,11,1,2.08515582,1693420133,Regular,d7fd83e34966c4a1bccf089c43f9fa7a7077d63627babbe91ab0f7dccf6bc3d7
