tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d402a92fa6e25f732e16d7b771ddd0f50624c055e4494d3607e424adf3d7102,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
0d402a92fa6e25f732e16d7b771ddd0f50624c055e4494d3607e424adf3d7102,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
11ab324298eb22768f51a2dc07c5c4e757a230442f2945885df0210b1ddd0cf5,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
11ab324298eb22768f51a2dc07c5c4e757a230442f2945885df0210b1ddd0cf5,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
1cbe7715e209db0461a75b818fb5e49ecfe6759080b09000185fb3622af47838,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
1cbe7715e209db0461a75b818fb5e49ecfe6759080b09000185fb3622af47838,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
513735d33d23f5a37d16713d2ab6b492469a79b6f49effc8694d64eb36209985,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
513735d33d23f5a37d16713d2ab6b492469a79b6f49effc8694d64eb36209985,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
52ca56b73a0c5674b9aa4ae5e68ad5c9bd2158f17c43c398e307123410ae7c9c,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
52ca56b73a0c5674b9aa4ae5e68ad5c9bd2158f17c43c398e307123410ae7c9c,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
5aec37ea619de0bad3f4350b94aa75947b4bebd1e228b367732a506e6fe2838e,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
5aec37ea619de0bad3f4350b94aa75947b4bebd1e228b367732a506e6fe2838e,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
5fc2321a06bf5835b7ccbd6bf31323422a4a7326c2ce6c1b00febf6e07ee8b33,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
5fc2321a06bf5835b7ccbd6bf31323422a4a7326c2ce6c1b00febf6e07ee8b33,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
664ac88e2c13bfce1a2467cfd1b6e5b40ea6d4ca09f1d8d904dd957e1833f193,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
664ac88e2c13bfce1a2467cfd1b6e5b40ea6d4ca09f1d8d904dd957e1833f193,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
72161aeaec20555190144b39208ea6a42a906d4ff6652e0b705c4b36a5f11725,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
72161aeaec20555190144b39208ea6a42a906d4ff6652e0b705c4b36a5f11725,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
72912c70928dc786a296e2eab6bdff67c8477b0c42b8d0d23166d2eebd4ad412,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
72912c70928dc786a296e2eab6bdff67c8477b0c42b8d0d23166d2eebd4ad412,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
80943426692ead8511910316f2b2d08827a3a4768c53a613524e24559455f8b9,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
80943426692ead8511910316f2b2d08827a3a4768c53a613524e24559455f8b9,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
98a5eda0670c2b1f2a35ed966820e51994239c8d33401fdffe2472a1cd0e3610,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
98a5eda0670c2b1f2a35ed966820e51994239c8d33401fdffe2472a1cd0e3610,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
b2092b74f94356b43d5d804207a9b4300608dff56a63d053687f8fb4868d974a,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
b2092b74f94356b43d5d804207a9b4300608dff56a63d053687f8fb4868d974a,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
cd4758ff7be2633fa00bd04bc7323ba7bcd5c949ecb48bc9382075236415df1c,-1,0,1,0.07451382,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
cd4758ff7be2633fa00bd04bc7323ba7bcd5c949ecb48bc9382075236415df1c,-1,1,1,164.64677016,1595801994,Ticket,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
