tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d96b6f46634657599bcd8686ac4df288bc77f69f7158bd458f2a69164b855d,-1,1,1,101.69933117,1562555501,Vote,69d7e9d458238279503a567f3201991b05a805b2945dd427221e0170b1da40f2
fc1a80a6c430ec548359763a54a2cdd0649e021a75d2f55217b53cbf6a14b18b,-1,1,1,101.69933117,1560991110,Vote,93bdc923260dca01ca7d38eca29afca48d7b672a47c6e82802c89953a6606f57
4b047bef5fae7841e9fd11d46a8eb0c927848be54e204245da74fd828c858c16,-1,1,1,101.69933117,1560781153,Vote,e20b37b718e5b34a158b893772d99babccb67820dac7c27065613e17a556a773
24cb0f45ada725ab734bc5c2a1b08a7f728d4ca87c5b4597ca6f5a2f751532e8,-1,1,1,101.69933117,1560384308,Vote,a379a414447869173f9073c7d3dcac9b8382a010077015478681a1a2277efbe0
0576f37f184c31ad28c81572db681cb01c4b17345c554262e5dc68991a1fb6b2,-1,1,1,101.69933117,1559584203,Vote,64a584583fd9782566ecb4ed422ce9d27953e6a5a05914e1591ca42fd7aa4da3
afee3930d70f59b8be01b229a0e92599d0b006091ffcdfb20334bb7efcde7531,-1,1,1,101.69933117,1559429959,Vote,4400569c7c127cae629cb2b6c7d0140d75358b37f9a58856e26cfd031fb215ca
6e56f2ddad8a9c4fd90d2d313c28d9805b395f6891ce29b656dc638849b5c2d2,-1,1,1,101.69933117,1559325934,Vote,7982781706885bc0945b9c0a4ba0c34c65870d8d744f3bc6d8a671d51e5ea4bc
4400569c7c127cae629cb2b6c7d0140d75358b37f9a58856e26cfd031fb215ca,1,0,1,101.69933117,1558902930,Ticket,afee3930d70f59b8be01b229a0e92599d0b006091ffcdfb20334bb7efcde7531
64a584583fd9782566ecb4ed422ce9d27953e6a5a05914e1591ca42fd7aa4da3,1,0,1,101.69933117,1558902930,Ticket,0576f37f184c31ad28c81572db681cb01c4b17345c554262e5dc68991a1fb6b2
69d7e9d458238279503a567f3201991b05a805b2945dd427221e0170b1da40f2,1,0,1,101.69933117,1558902930,Ticket,66d96b6f46634657599bcd8686ac4df288bc77f69f7158bd458f2a69164b855d
7982781706885bc0945b9c0a4ba0c34c65870d8d744f3bc6d8a671d51e5ea4bc,1,0,1,101.69933117,1558902930,Ticket,6e56f2ddad8a9c4fd90d2d313c28d9805b395f6891ce29b656dc638849b5c2d2
93bdc923260dca01ca7d38eca29afca48d7b672a47c6e82802c89953a6606f57,1,0,1,101.69933117,1558902930,Ticket,fc1a80a6c430ec548359763a54a2cdd0649e021a75d2f55217b53cbf6a14b18b
a379a414447869173f9073c7d3dcac9b8382a010077015478681a1a2277efbe0,1,0,1,101.69933117,1558902930,Ticket,24cb0f45ada725ab734bc5c2a1b08a7f728d4ca87c5b4597ca6f5a2f751532e8
e20b37b718e5b34a158b893772d99babccb67820dac7c27065613e17a556a773,1,0,1,101.69933117,1558902930,Ticket,4b047bef5fae7841e9fd11d46a8eb0c927848be54e204245da74fd828c858c16
