tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,40,1,14.73601426,1610903360,Regular,df75b858c68a4808f31238cce455f025e616c1fa298cd2eaad6c9bbe8106b9b5
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,24,1,14.70950679,1610732872,Regular,8b748476cb8da78a71e5a0a760d0b4ff9d80b369de98b2844a420cba8aa1b28e
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,19,1,14.73601426,1610730953,Regular,9b6623e0c08bca95bf5d8fc5f0e6f6bddf9d9ef5d44cdb2ee5b6b75f130d507d
8b748476cb8da78a71e5a0a760d0b4ff9d80b369de98b2844a420cba8aa1b28e,1,3,1,14.70950679,1610455977,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,153,1,14.73601426,1610391978,Regular,73a9a873d7aff49affcb82bc6ba339184106e351a62c48d192e94ff7d9d2ad2c
73a9a873d7aff49affcb82bc6ba339184106e351a62c48d192e94ff7d9d2ad2c,1,3,1,14.73601426,1610127824,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
9b6623e0c08bca95bf5d8fc5f0e6f6bddf9d9ef5d44cdb2ee5b6b75f130d507d,1,3,1,14.73601426,1609846679,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
df75b858c68a4808f31238cce455f025e616c1fa298cd2eaad6c9bbe8106b9b5,1,3,1,14.73601426,1609557200,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,384,1,14.73601426,1609529771,Regular,77b5a176951505ae7fd708c0d48fa8da89a712e8f7f8eef4c19c099da35e7c54
77b5a176951505ae7fd708c0d48fa8da89a712e8f7f8eef4c19c099da35e7c54,1,3,1,14.73601426,1609396233,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,221,1,14.73601426,1609267394,Regular,e234a64644fd0654162dbcaf5a93aa712111acee09090327a48d75c619f4dae9
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,115,1,14.73601426,1609257265,Regular,4e1859fd3ce8333d4ac6c5f320896e6209ecfab612df32694cc6c9041bd09d35
e234a64644fd0654162dbcaf5a93aa712111acee09090327a48d75c619f4dae9,1,3,1,14.73601426,1608713299,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
4e1859fd3ce8333d4ac6c5f320896e6209ecfab612df32694cc6c9041bd09d35,1,3,1,14.73601426,1608684210,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,363,1,14.73601426,1608649727,Regular,fe6a8f081ccab8af2f9797b6db58bf30bccd50c8a5c57e529a317ce43d02e88f
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,32,1,14.73601426,1608646491,Regular,7a07e7b2a087260a68641b523850364532253d141e8c660bfccdbb7f801f4018
7a07e7b2a087260a68641b523850364532253d141e8c660bfccdbb7f801f4018,1,3,1,14.73601426,1608585625,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
fe6a8f081ccab8af2f9797b6db58bf30bccd50c8a5c57e529a317ce43d02e88f,1,3,1,14.73601426,1608415481,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,76,1,14.73601426,1608072777,Regular,c691c65e3a8f6253a8545dcb4cb09a325fb60d15149c48582ca8a8b32e5e0dc3
c691c65e3a8f6253a8545dcb4cb09a325fb60d15149c48582ca8a8b32e5e0dc3,1,3,1,14.73601426,1607966003,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,141,1,14.76336548,1607895164,Regular,f0cc9ca0b556bfb1c74654a955bce56f36890eb719ef3eeb7bfd9aa2330483db
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,123,1,14.76336548,1607882659,Regular,77946703af621507cfc22746e971dc886b89103630e8a8261434abcb1909a61b
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,83,1,14.76336548,1607882659,Regular,f58a2492fe242b01dbd44e339821721f009630a78c9e576f177a22d9dd226c0f
f58a2492fe242b01dbd44e339821721f009630a78c9e576f177a22d9dd226c0f,1,3,1,14.76336548,1607813677,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
77946703af621507cfc22746e971dc886b89103630e8a8261434abcb1909a61b,1,3,1,14.76336548,1607632571,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,181,1,14.76336548,1607617091,Regular,14f8157dedd91954cae6a251a4372fb5cd756b632c58368fb2bd51e265b33aca
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,127,1,14.76336548,1607617091,Regular,3e6517e44ec5c84ca23adb40c40c9daf59ca752fcc31ae8672d02d7427d8be8a
f0cc9ca0b556bfb1c74654a955bce56f36890eb719ef3eeb7bfd9aa2330483db,1,3,1,14.76336548,1607589059,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
14f8157dedd91954cae6a251a4372fb5cd756b632c58368fb2bd51e265b33aca,1,3,1,14.76336548,1607552109,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,35,1,14.76336548,1607534210,Regular,efbd0abd680855680dd62aeccd14b27f3af0302f1b3394b5e924819251a7b138
3e6517e44ec5c84ca23adb40c40c9daf59ca752fcc31ae8672d02d7427d8be8a,1,3,1,14.76336548,1607520707,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,172,1,14.76336548,1607293173,Regular,114d559e56c9672eac6bb1bae6996696ae8cbada74bbb0c182740f48fe514f87
efbd0abd680855680dd62aeccd14b27f3af0302f1b3394b5e924819251a7b138,1,3,1,14.76336548,1607264114,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
114d559e56c9672eac6bb1bae6996696ae8cbada74bbb0c182740f48fe514f87,1,3,1,14.76336548,1607174446,Vote,20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,91,1,14.76336548,1607157788,Regular,09f15685656af543b81139f9ba6ecd1e51e7c716dd1031fbc8d5046daac46c80
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,69,1,14.76336548,1607156710,Regular,42ca58966d403429bcdffc9715cc8237eb2f12c19e4c03d7483c0c013de43a48
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,145,1,14.76336548,1607156710,Regular,22dec8398079ad76acd4f7d412f3055710d2f2a97315ab6ccc81f6277a09e160
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,67,1,14.76336548,1607156710,Regular,e569e7dcd1ae80d58db8ac63cfc77f3b5dd767093d30f426a92c836a23aa3847
22dec8398079ad76acd4f7d412f3055710d2f2a97315ab6ccc81f6277a09e160,1,3,1,14.76336548,1607076728,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
e569e7dcd1ae80d58db8ac63cfc77f3b5dd767093d30f426a92c836a23aa3847,1,3,1,14.76336548,1607071177,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
09f15685656af543b81139f9ba6ecd1e51e7c716dd1031fbc8d5046daac46c80,1,3,1,14.76336548,1607004950,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
42ca58966d403429bcdffc9715cc8237eb2f12c19e4c03d7483c0c013de43a48,1,3,1,14.76336548,1606998543,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,114,1,14.76336548,1606967499,Regular,cc8ca697126c9124685b012cd2c8befbf8f298ec740ee2e4ee9ec869e05f5c9d
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,166,1,14.76336548,1606967499,Regular,880dbea635d3a31ccfcaae9aaeeb7293edbbdcae5b3ddc0b51e218861771f5b5
880dbea635d3a31ccfcaae9aaeeb7293edbbdcae5b3ddc0b51e218861771f5b5,1,3,1,14.76336548,1606916758,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
cc8ca697126c9124685b012cd2c8befbf8f298ec740ee2e4ee9ec869e05f5c9d,1,3,1,14.76336548,1606864136,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,30,1,14.76336548,1606841676,Regular,7986daa75fd23b20970df45722d0f0d428ff8909f7b12b55500b17ee98af3376
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,197,1,14.76336548,1606838444,Regular,5a9b942db815a4963c4a8060706cd527368d95e0a9b1c808d6bf80db74cce34a
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,246,1,14.76336548,1606677996,Regular,7589ed9023fb6e8320b1686953fc3fe480dd0971fa6edd6c40c02d68798a66c0
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,13,1,14.76336548,1606675041,Regular,b4da2e753016a72bdad407fc870963bea6d6e9e560c3e8ee69d26fffaf962354
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,365,1,14.76336548,1606675041,Regular,3af82db6c7f550a9413bd348b072efc103630c8b2ff40f2f7f8af6c2421bb8a5
7986daa75fd23b20970df45722d0f0d428ff8909f7b12b55500b17ee98af3376,1,3,1,14.76336548,1606663296,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
5a9b942db815a4963c4a8060706cd527368d95e0a9b1c808d6bf80db74cce34a,1,3,1,14.76336548,1606640536,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
b4da2e753016a72bdad407fc870963bea6d6e9e560c3e8ee69d26fffaf962354,1,3,1,14.76336548,1606507411,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
3af82db6c7f550a9413bd348b072efc103630c8b2ff40f2f7f8af6c2421bb8a5,1,3,1,14.76336548,1606472918,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,355,1,14.76336548,1606466314,Regular,4e37b6ec43721c4b9e0ba8d9a5ea98c22992e22b119a22ed0d55fde0afcf33b1
7589ed9023fb6e8320b1686953fc3fe480dd0971fa6edd6c40c02d68798a66c0,1,3,1,14.76336548,1606433809,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,27,1,14.76336548,1606416839,Regular,1443e8997158d611f179a4370dd68705c730b25555b25c723f2a414304ad2442
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,113,1,14.76336548,1606416839,Regular,d40e42777a9f6e636fe6f8fa5436ade59513f42794ad4efe0e7dcf402b0e2558
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,67,1,14.76336548,1606416839,Regular,32a2c55a4d1f6f71b857c4d51cb598026910f58f7208627f299405272b7b0c4b
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,54,1,14.76336548,1606416839,Regular,2c965ea169a486857d087d113078a19490e5fa5fd04106278f1ec99c87b06448
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,120,1,14.76336548,1606416206,Regular,0191f3da508b3cfad65022beb7dccf1920943a369662892e3722325a13af1538
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,57,1,14.76336548,1606416206,Regular,9d8aa5fd44e23f58fd778ce372da2c728a55550a83deeeae88a793dd120a8228
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,52,1,14.76336548,1606416206,Regular,d880e87dc238976c3d77c62605221f7e28aad0fa85bc94b0c10d44d297c6da27
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,44,1,14.76336548,1606416206,Regular,ebac3e6091afbf04ff16ee1ce32cb14273577a65076adab49f66f6b229765425
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,16,1,14.76336548,1606415633,Regular,2b146239dfcf20c16f83f007fd38f071a27b41644a8eaf1d3733b0e84fed7402
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,184,1,14.76336548,1606415633,Regular,363d808058fd4bb8a49231147c7d75cb6bfb7f54750cdecee4a887817a18460f
4e37b6ec43721c4b9e0ba8d9a5ea98c22992e22b119a22ed0d55fde0afcf33b1,1,3,1,14.76336548,1606410171,Vote,a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c
0191f3da508b3cfad65022beb7dccf1920943a369662892e3722325a13af1538,1,3,1,14.76336548,1606389023,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
2b146239dfcf20c16f83f007fd38f071a27b41644a8eaf1d3733b0e84fed7402,1,3,1,14.76336548,1606331986,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
363d808058fd4bb8a49231147c7d75cb6bfb7f54750cdecee4a887817a18460f,1,3,1,14.76336548,1606322751,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
1443e8997158d611f179a4370dd68705c730b25555b25c723f2a414304ad2442,1,3,1,14.76336548,1606297631,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
9d8aa5fd44e23f58fd778ce372da2c728a55550a83deeeae88a793dd120a8228,1,3,1,14.76336548,1606271268,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
32a2c55a4d1f6f71b857c4d51cb598026910f58f7208627f299405272b7b0c4b,1,3,1,14.76336548,1606193049,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
d40e42777a9f6e636fe6f8fa5436ade59513f42794ad4efe0e7dcf402b0e2558,1,3,1,14.76336548,1606187053,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
2c965ea169a486857d087d113078a19490e5fa5fd04106278f1ec99c87b06448,1,3,1,14.76336548,1606178828,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,126,1,14.76336548,1606163323,Regular,bd458179f9c33c443d3378c42aacc1c45b805251d41ccefa6227b6ba3fcaf2f5
d880e87dc238976c3d77c62605221f7e28aad0fa85bc94b0c10d44d297c6da27,1,3,1,14.76336548,1606152407,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
ebac3e6091afbf04ff16ee1ce32cb14273577a65076adab49f66f6b229765425,1,3,1,14.76336548,1606130435,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
bd458179f9c33c443d3378c42aacc1c45b805251d41ccefa6227b6ba3fcaf2f5,1,3,1,14.76336548,1606120221,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,114,1,0.06231876,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,85,1,14.3290426,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,131,1,14.3290426,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,130,1,0.06231876,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,129,1,14.3290426,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,128,1,0.06231876,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,127,1,14.3290426,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,126,1,0.06231876,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,125,1,14.3290426,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,124,1,0.06231876,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,123,1,14.3290426,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,122,1,0.06231876,1606079721,Regular,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
