tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,144,1,290.29967095,1597431529,Regular,5c9d2abde147bc12e4cae91180ab03f010ce08d764ad6dbf3dc025cad5d7d091
ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351,-1,38,1,290.29967095,1573417060,Regular,c881e34712b201fc90c91f7e645a9c66201ed9423a2758464bcfffb9348f5274
c881e34712b201fc90c91f7e645a9c66201ed9423a2758464bcfffb9348f5274,1,2,1,290.29967095,1573170971,Vote,ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351
922c64f5fdd6da5418ace85ad37cbebaaa98159cc83b1873030e770eb8f8e176,-1,1,1,290.29967095,1572786015,Regular,555568ad2d091b8c35a0fbe5dcb82acc8a851bff4364a3baa84e7cb35190a92f
555568ad2d091b8c35a0fbe5dcb82acc8a851bff4364a3baa84e7cb35190a92f,1,2,1,290.29967095,1572748968,Vote,922c64f5fdd6da5418ace85ad37cbebaaa98159cc83b1873030e770eb8f8e176
5c9d2abde147bc12e4cae91180ab03f010ce08d764ad6dbf3dc025cad5d7d091,1,2,1,290.29967095,1572696007,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
b94f7bd8a2ddea249bbe3b63f16a5e58b0d6345c1ac62e8c6ac895af4119488e,-1,8,1,290.29967095,1571874944,Regular,c53d928d6250f4b0c641643046e848b1d3f4202a404a87a6f29f83fb28885948
c53d928d6250f4b0c641643046e848b1d3f4202a404a87a6f29f83fb28885948,1,2,1,290.29967095,1571834012,Vote,b94f7bd8a2ddea249bbe3b63f16a5e58b0d6345c1ac62e8c6ac895af4119488e
6a880171bf36541f03610f042ec8aa5c36f462308e97db5c10c96da106f32250,-1,0,1,290.29967095,1571516510,Regular,281520d1c059b7f39cb0a072bb952ac90fddfe0c460c30c7fc890c330cd5e80f
2f0edbb32c1c67c6277ac28dd34036e7d93eb6fd7ca0ccfb4e23e4797f48ec55,-1,5,1,290.29967095,1571489025,Regular,dc37b4910713c2c7a385f9d8871a92fca62e1566d2138568571578beb8335c81
281520d1c059b7f39cb0a072bb952ac90fddfe0c460c30c7fc890c330cd5e80f,1,2,1,290.29967095,1571475131,Vote,6a880171bf36541f03610f042ec8aa5c36f462308e97db5c10c96da106f32250
dc37b4910713c2c7a385f9d8871a92fca62e1566d2138568571578beb8335c81,1,2,1,290.29967095,1571445727,Vote,2f0edbb32c1c67c6277ac28dd34036e7d93eb6fd7ca0ccfb4e23e4797f48ec55
733d235b12766d7af3157b36cd7112b6266779f64466b0ac1df117e41ea60bd3,-1,9,1,290.29967095,1571339786,Regular,bcf0c059123ac72021b9f3f412302015724de359c9616f7eb9c5fa441494e725
bcf0c059123ac72021b9f3f412302015724de359c9616f7eb9c5fa441494e725,1,2,1,290.29967095,1571286430,Vote,733d235b12766d7af3157b36cd7112b6266779f64466b0ac1df117e41ea60bd3
25439763499c975bb19b1e4bfe2ebe1b40a955a9f0512bc239f2f731d35d087a,-1,0,1,288.91895091,1571240122,Ticket,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
39b02aee1339af0c15ce22ddf9e0f452cc23c579126254b0c6d99fac303cc23c,-1,0,1,288.91895091,1571240122,Ticket,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
5a96a2226e216d45b27a6a89f2acb39225a43d2e9bea1abbcd401a83cc4828ec,-1,0,1,288.91895091,1571240122,Ticket,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
6ed6c094723f5f6f611aaf7abb2d315363d1b1c8dd4bd66ad0940c336f9261f6,-1,0,1,288.91895091,1571240122,Ticket,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
