tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61164a6d89382bd622205613d8db9e2c8a6079c03971eb4e3164ae4394077e4a,-1,9,1,19.92369867,1621121489,Regular,6f3e81b09aaeccf8c7b9882fbe92656f79c0c04adaec5ffb802039c43db3d654
6f3e81b09aaeccf8c7b9882fbe92656f79c0c04adaec5ffb802039c43db3d654,1,3,1,19.92369867,1618498956,Vote,61164a6d89382bd622205613d8db9e2c8a6079c03971eb4e3164ae4394077e4a
ade92c58cc1ae94b44724396fc95d6f7e69944b371c8a046d00607929fc725c4,-1,3,1,19.97279691,1616514120,Regular,a3f8f10caf7f34cf89497d9c123f8cd429d2290171469df278c8c44b2f1fc09b
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,-1,6,1,19.94786322,1616137226,Regular,e331043b26e5751b8925a70d0d01da966d8643642e34963225f1ae12402befc0
e331043b26e5751b8925a70d0d01da966d8643642e34963225f1ae12402befc0,1,3,1,19.94786322,1616094409,Vote,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,8,1,19.94786322,1615817793,Regular,37c190839503bf5b55ee8a62e678f4623a2a41da9d0909244c55d26f697d5c0f
37c190839503bf5b55ee8a62e678f4623a2a41da9d0909244c55d26f697d5c0f,1,3,1,19.94786322,1615750310,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
89d1c22208cfe858db7427b7fc6273399e3a22502a11e607e7d7cc2f19ddcb57,-1,11,1,19.94786322,1615651176,Regular,f6e7765fbff573d6553446c3720c1f865421703ba2c6e53294969d78534baff2
f6e7765fbff573d6553446c3720c1f865421703ba2c6e53294969d78534baff2,1,3,1,19.94786322,1615537609,Vote,89d1c22208cfe858db7427b7fc6273399e3a22502a11e607e7d7cc2f19ddcb57
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,-1,16,1,19.94786322,1615489392,Regular,86f4bcba6087c9d73cc41c6a139e2a030903126bc42e5c0e372f0fb94a647048
86f4bcba6087c9d73cc41c6a139e2a030903126bc42e5c0e372f0fb94a647048,1,3,1,19.94786322,1615430186,Vote,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
a3f8f10caf7f34cf89497d9c123f8cd429d2290171469df278c8c44b2f1fc09b,1,3,1,19.97279691,1614666775,Vote,ade92c58cc1ae94b44724396fc95d6f7e69944b371c8a046d00607929fc725c4
