tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0940e96a15dcc50d0da9db466d28c1519417f7f4ebb8df8cf81f7ce91b3043d2,-1,0,1,110.81984068,1547342907,Ticket,3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d
2a6caa54e4271be9268d8612b0a84d8a84a264cb0cc441331b28783d937f73a1,-1,0,1,110.81984068,1547342907,Ticket,3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d
4ddfcdba30f45c90d486c8cb78574b000f3cc505c45d0e70ec7033e54c2829a5,-1,0,1,110.81984068,1547342907,Ticket,3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d
ca1f60b322e9ac8d8da641880e2f9a7f1e001cb562381227eb1da8467685af16,-1,0,1,110.81984068,1547342907,Ticket,3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d
d718551a7b96ea8f53aa7c58c91666069989e8b36fd92a0ba5a94499b0e5c7f4,-1,0,1,110.81984068,1547342907,Ticket,3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d
e40de5053aed866a730ad8edf6916930b4a373f3bc6b8d2ed0bec335f9b65118,-1,0,1,110.81984068,1547342907,Ticket,3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d
3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d,1,3,1,110.81984068,1547342862,Regular,0940e96a15dcc50d0da9db466d28c1519417f7f4ebb8df8cf81f7ce91b3043d2
3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d,1,4,1,110.81984068,1547342862,Regular,d718551a7b96ea8f53aa7c58c91666069989e8b36fd92a0ba5a94499b0e5c7f4
3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d,1,0,1,110.81984068,1547342862,Regular,ca1f60b322e9ac8d8da641880e2f9a7f1e001cb562381227eb1da8467685af16
3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d,1,2,1,110.81984068,1547342862,Regular,2a6caa54e4271be9268d8612b0a84d8a84a264cb0cc441331b28783d937f73a1
3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d,1,1,1,110.81984068,1547342862,Regular,4ddfcdba30f45c90d486c8cb78574b000f3cc505c45d0e70ec7033e54c2829a5
3b8fd03c634ae699773df7525fd885ee05db632eda348e4b3bc5e18e51e7178d,1,5,1,110.81984068,1547342862,Regular,e40de5053aed866a730ad8edf6916930b4a373f3bc6b8d2ed0bec335f9b65118
