tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,1,1,223.90828066,1558404353,Regular,2b2cd67729836590680d50fcb277343342b28c86618749af38c4c2382f6afd89
2b2cd67729836590680d50fcb277343342b28c86618749af38c4c2382f6afd89,1,0,1,223.90828066,1558362226,Revocation,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,-1,18,1,225.6282355,1554328751,Regular,c00a0880495e89249cf74f3599894e6fffd3c3ecbf8550362bc7a12a460d1574
c00a0880495e89249cf74f3599894e6fffd3c3ecbf8550362bc7a12a460d1574,1,2,1,225.6282355,1554208586,Vote,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c,-1,19,1,225.68297466,1553639275,Regular,1679975265b5325f3fad80cb420c623ce768a30e5a72d1ad16b71761d059e67b
97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba,-1,11,1,225.68297466,1553633438,Regular,ba10fe419c726b73e49e97f490b8f57541b733b8b63aaa989dc44ce3ad71be5d
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,34,1,225.68297466,1553627368,Regular,9677e94dce9e2bbadf018a81f188005cfd07e46b966d7cb41666807ed8df4e3b
ba10fe419c726b73e49e97f490b8f57541b733b8b63aaa989dc44ce3ad71be5d,1,2,1,225.68297466,1553360898,Vote,97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba
9677e94dce9e2bbadf018a81f188005cfd07e46b966d7cb41666807ed8df4e3b,1,2,1,225.68297466,1553025845,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
1679975265b5325f3fad80cb420c623ce768a30e5a72d1ad16b71761d059e67b,1,2,1,225.68297466,1552829549,Vote,ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c
f0b30b294760e39f5ca97c276ed05a4a76e2ddccd70dad08b16895b49db02036,-1,0,1,225.68297466,1552776059,Regular,84335896da11fd12dac6e3c75f3c5347581e79be307e46c39379d2fbb273180d
79a64a8a6f865620afe8ecbbb5ca53e284b970c2ce02aec2d41b5987f185d360,-1,1,1,225.68297466,1552763422,Regular,aa4aeab0cc695e5511faf047d653fe3c8af7a47ce201df123817c33c37e930be
84335896da11fd12dac6e3c75f3c5347581e79be307e46c39379d2fbb273180d,1,2,1,225.68297466,1552603646,Vote,f0b30b294760e39f5ca97c276ed05a4a76e2ddccd70dad08b16895b49db02036
aa4aeab0cc695e5511faf047d653fe3c8af7a47ce201df123817c33c37e930be,1,2,1,225.68297466,1552369003,Vote,79a64a8a6f865620afe8ecbbb5ca53e284b970c2ce02aec2d41b5987f185d360
0f3d0000595a0d2f985546946f69db1a8d28aee07d632bf4526ccfebede78c38,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
2107807177cf0dfaf43e96b2f957c7271bfb242582190fa6590cdc56da14ece9,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
2d7df055de978e829fa7e88a0762b0b6e93e615df47f63738db1e661f2fdfa09,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
2ec472f1cbd6dbc9489385b1923eb2c28bc6a559d5d7868cd044bf85879a03c2,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
30d23f3d496b37b33dbab4f05d738d6f9d7b6f35515c176756189a2bc95a4bf1,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
71d7cc794e52b17fd5f4c5baa07d3fd996da9b3878cefd508af2d9328ed19fff,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
9d13d74994efc1a8130c026ff184fe5e8f6637ce972725da5b7f789f5214cf81,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
accaac64c1b06a9efd9684ab5a46c4a26e90d99d7ed116f539946c5af151ab0c,-1,0,1,223.90882663,1552130770,Ticket,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
