tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,89,1,17.95218809,1608474123,Regular,bfaac4f816d1b464c8ab8eeebcc723c029c7735271f0c950e16ca37dc5a2d4c9
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,56,1,17.92305181,1608465368,Regular,f6f76320408d2f92c5ffe0db21d3b9a40dfc2f579011f3030ce23404c7008db3
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,11,1,17.95218809,1608465368,Regular,508e4f0ced340b884749a1a2ec6de2edcc1a108d5cc1eb1a66e9b088d7391db1
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,114,1,17.95218809,1608318822,Regular,aa708aef3f8e7269fd1bb576f6e3cf60b965f31fc53a96bfef5e527b5cfe7dac
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,94,1,17.95218809,1608318822,Regular,bf8b6fda1096ae244f6e5883f0f1f192dd6beb2833bdeb6631a46d7bfe6978ab
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,70,1,17.92305181,1605910132,Regular,3a8b7b2fa9785cfa9c9bf5551fd96f39ff1b346bf7cee549709f6dbb6e91e085
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,88,1,17.95218809,1605908160,Regular,3b2ec796aa3251aa4bd752286a72f7b545cfa772287073b4bca8c5312b12c578
3a8b7b2fa9785cfa9c9bf5551fd96f39ff1b346bf7cee549709f6dbb6e91e085,1,3,1,17.92305181,1604610901,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,151,1,17.95218809,1603826655,Regular,6df4663fa4966a475b9272b792ebd5dd9d5077af8212febdfbc17835967ae15a
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,94,1,17.95218809,1603825958,Regular,3dd0c9135abba99868710ad9748eac9a19cf510762b4de21f263f9654c42e736
f6f76320408d2f92c5ffe0db21d3b9a40dfc2f579011f3030ce23404c7008db3,1,3,1,17.92305181,1603375598,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
6df4663fa4966a475b9272b792ebd5dd9d5077af8212febdfbc17835967ae15a,1,3,1,17.95218809,1602620089,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
bfaac4f816d1b464c8ab8eeebcc723c029c7735271f0c950e16ca37dc5a2d4c9,1,3,1,17.95218809,1602486463,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
508e4f0ced340b884749a1a2ec6de2edcc1a108d5cc1eb1a66e9b088d7391db1,1,3,1,17.95218809,1602216981,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
3dd0c9135abba99868710ad9748eac9a19cf510762b4de21f263f9654c42e736,1,3,1,17.95218809,1602039790,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
3b2ec796aa3251aa4bd752286a72f7b545cfa772287073b4bca8c5312b12c578,1,3,1,17.95218809,1601560907,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
aa708aef3f8e7269fd1bb576f6e3cf60b965f31fc53a96bfef5e527b5cfe7dac,1,3,1,17.95218809,1601421339,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
bf8b6fda1096ae244f6e5883f0f1f192dd6beb2833bdeb6631a46d7bfe6978ab,1,3,1,17.95218809,1601390287,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
