tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d16df826889d871669f67ada7e408fa32f30c086e98a7740c679d5d7d21a088,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
46a529d30098c9e7afcf51e5c1815e1939e6415adafa8dd71ed9f77539a5e09b,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
5e70e13e44af60a9cfb019811dcf0ec0a0b04664cc47297e9f76711c46942b6d,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
626f122336ffad0074a9bba3997d2317d4a824e9d38aab0f1f91219c10f8570a,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
6562df29322006ea52675812399b69dcf1bd8cef5ef6d851ea7475f39284cb8a,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
8855d3498d6380345364be0648811f1267141f23411ea9582e4ea645f04b63f2,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
b9d1fa58f908eb7944691aa2d35588e626cff49bc7c04fc5d998ad189d7d638b,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
bb29a99ea63d5fed7f710d345875715e5c7b6adbb37e403ec74bcc193fe687ee,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
c35b110ce4f720796ca44bb6976136b585761452a74f42338fccd5cde4d9f559,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
fe6d703cda90fee3cfbe1a9790ea57d9ad52d282a9a75c3c1099d5f3386b1857,-1,0,1,10.86994626,1689688172,Ticket,d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,5,1,10.86994626,1689688154,Regular,2d16df826889d871669f67ada7e408fa32f30c086e98a7740c679d5d7d21a088
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,9,1,10.86994626,1689688154,Regular,46a529d30098c9e7afcf51e5c1815e1939e6415adafa8dd71ed9f77539a5e09b
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,2,1,10.86994626,1689688154,Regular,8855d3498d6380345364be0648811f1267141f23411ea9582e4ea645f04b63f2
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,8,1,10.86994626,1689688154,Regular,6562df29322006ea52675812399b69dcf1bd8cef5ef6d851ea7475f39284cb8a
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,0,1,10.86994626,1689688154,Regular,b9d1fa58f908eb7944691aa2d35588e626cff49bc7c04fc5d998ad189d7d638b
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,6,1,10.86994626,1689688154,Regular,626f122336ffad0074a9bba3997d2317d4a824e9d38aab0f1f91219c10f8570a
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,1,1,10.86994626,1689688154,Regular,c35b110ce4f720796ca44bb6976136b585761452a74f42338fccd5cde4d9f559
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,7,1,10.86994626,1689688154,Regular,fe6d703cda90fee3cfbe1a9790ea57d9ad52d282a9a75c3c1099d5f3386b1857
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,4,1,10.86994626,1689688154,Regular,bb29a99ea63d5fed7f710d345875715e5c7b6adbb37e403ec74bcc193fe687ee
d71953d2b573d98d7dc9e807f1afdae9bed5f5a51db152f52463668335fbc428,1,3,1,10.86994626,1689688154,Regular,5e70e13e44af60a9cfb019811dcf0ec0a0b04664cc47297e9f76711c46942b6d
