tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,-1,5,1,46.12324831,1589741150,Regular,abb638d1e77fd0491e641dd114cb5e56b23d17bc1247f6327f5c9f0b61836ee5
abb638d1e77fd0491e641dd114cb5e56b23d17bc1247f6327f5c9f0b61836ee5,1,3,1,46.12324831,1589428532,Vote,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
2e9bc5ca076fc28117232b2d8d65a5591ca2580d416f78d5c679ef3035edf77b,-1,9,1,46.1232483,1589328360,Regular,2fc7fc44167a0006115c751fb9ad351aab7c1b8fc66e59b1a3a7a5cc5fbc7c8e
2fc7fc44167a0006115c751fb9ad351aab7c1b8fc66e59b1a3a7a5cc5fbc7c8e,1,3,1,46.1232483,1589291063,Vote,2e9bc5ca076fc28117232b2d8d65a5591ca2580d416f78d5c679ef3035edf77b
247e9e1ef74b08b4e7ffa208bb005e000f12265a519eab74fbd791304d1d8c3b,-1,0,1,46.12324831,1589168391,Regular,2b6ca71e86538ca73f02e8bc08804ec828312651174ab7d0ac9477d9ee2a8d41
2b6ca71e86538ca73f02e8bc08804ec828312651174ab7d0ac9477d9ee2a8d41,1,3,1,46.12324831,1589131869,Vote,247e9e1ef74b08b4e7ffa208bb005e000f12265a519eab74fbd791304d1d8c3b
ab127f430d1b20f6dc96ec6ae4ee26764a8404d9a617c5cf62d9782c553268f8,-1,1,1,45.01681903,1588336775,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
ab127f430d1b20f6dc96ec6ae4ee26764a8404d9a617c5cf62d9782c553268f8,-1,0,1,0.08039802,1588336775,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
0456e54a1ae8983b81f07369aabc11619da5baa39e6aa28d61db24f9ffa34424,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
0456e54a1ae8983b81f07369aabc11619da5baa39e6aa28d61db24f9ffa34424,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
