tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,80,1,25.2754242,1596444977,Regular,25bd40e62ac0de2537afdd1348cd997f31d0aad6126a20743ec478df55aef470
25bd40e62ac0de2537afdd1348cd997f31d0aad6126a20743ec478df55aef470,1,3,1,25.2754242,1596200129,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66,-1,33,1,25.30745986,1596021804,Regular,c605fe2fa3efc8780a3274a353710509dcea364c9904d1b76b842abe9d8f2bb1
3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d,-1,3,1,25.30745986,1595233092,Regular,05652180d1704ff00f30b0d7e6faa56f85023ce85a869ff0f6487ffd05d6728a
cb56213ce0b32b8c2032ebb1cfb53c0f96b9d4af9fb70e06d8960e2ca4dcbfa7,-1,10,1,25.30745986,1595232966,Regular,fe4e2f0282d431dd3960068fce185f550525f4dd290d9ea679b4703af25f7775
7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202,-1,67,1,25.30745986,1595232174,Regular,df0b58d6e04d804d64e27620b42ec55587326412e5b5341eaefac61e8119ea58
fe4e2f0282d431dd3960068fce185f550525f4dd290d9ea679b4703af25f7775,1,3,1,25.30745986,1595131468,Vote,cb56213ce0b32b8c2032ebb1cfb53c0f96b9d4af9fb70e06d8960e2ca4dcbfa7
df0b58d6e04d804d64e27620b42ec55587326412e5b5341eaefac61e8119ea58,1,3,1,25.30745986,1595129171,Vote,7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202
05652180d1704ff00f30b0d7e6faa56f85023ce85a869ff0f6487ffd05d6728a,1,3,1,25.30745986,1595036037,Vote,3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d
a5cb3e8fb45ec7f58a6a34d12a5d023c8fed8ad6cbe5f11145f895c958102c8d,-1,0,1,25.30745986,1594883383,Regular,8f61c3af1fa319c86ed728002995e3aeabba5e6322913835e95dcb4e6134ae4a
8f61c3af1fa319c86ed728002995e3aeabba5e6322913835e95dcb4e6134ae4a,1,3,1,25.30745986,1594849576,Vote,a5cb3e8fb45ec7f58a6a34d12a5d023c8fed8ad6cbe5f11145f895c958102c8d
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,35,1,25.30745986,1594192446,Regular,6c741db32e082cd0d4f662bc856bdd754f8bcaa89354dcb8fa266ef6d3b1263a
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,29,1,25.30745986,1594192446,Regular,f9d8869d4611dbecea2d92b164d9647b09195c554c2f57b95e09c5211393012c
6c741db32e082cd0d4f662bc856bdd754f8bcaa89354dcb8fa266ef6d3b1263a,1,3,1,25.30745986,1594149149,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
c605fe2fa3efc8780a3274a353710509dcea364c9904d1b76b842abe9d8f2bb1,1,3,1,25.30745986,1594133704,Vote,60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66
f9d8869d4611dbecea2d92b164d9647b09195c554c2f57b95e09c5211393012c,1,3,1,25.30745986,1594121856,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
