tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eea43443f13063b35fc84158ab42ca17cfe8c7a0e03aa0796d2f2730c156db1,-1,1,1,84.0140309,1559331223,Vote,46fda848ee37e5baec74415711c91ffaf92f7057b1946876bcf4f68d668b5222
cf04267170207ba791b44e5dd6ba618ccddae7d35a6ac4c8cc22fd268e5e8263,-1,1,1,84.0140309,1558293621,Vote,ab04fc932f1ecdbf3eaf6c2e9d5c055d96243c0b1a42bd31e8f610bbebde73c9
0dfe2c3d102fe582a0dba8333f11fb2be416c6066ded2aeb72ed35d346058f08,-1,1,1,84.0140309,1557434214,Vote,30224726fe3677757518bdc8d9a3eedc720d8213f1f32a3bd77f0285fd89a8da
ffb18243863f70a72f409ed330faf0f371d058fdd033ea4f2f9a47d6e9ea119f,-1,1,1,84.0140309,1557408852,Vote,d304ac34fc9cab34b23a2f0f87b7353950147feb61fc519612a87d6ba2baa83c
5422ba09a1c4d9455d6041d7ee5c1474f96f8bb5c27d0a5b0c9646814a1554a0,-1,1,1,84.0140309,1557070842,Vote,152c1e74dc6738cec007e3350f1ddd75aac3019a4a2ef436bcf91faa82760912
9d3651b4dad4faaea84bc577e73dd2abd2bc8104c187a38a8a932a4bf9895406,-1,1,1,84.0140309,1556769439,Vote,d7d4caaf9bf07c49608a61b804d53b101cbc457c69ec87311b6cfaee43880a49
1603ce2f91c3fe4837fd904816989480c6f395990da997e363ddd1217ab02e99,-1,1,1,84.0140309,1555710549,Vote,25b42e90ffeec4d5375a697eeb75e9de9e25887b78827914b0a1a25968ffae35
c30bd6cb649aeb502b80905db66a05a437c3f4eb64c330892de392c4ff5128b1,-1,1,1,84.0140309,1555545624,Vote,d8a845db7bdefae19bce8b5586b8c52e65cfbd5c45b2b0d025c92890a9c07e3f
152c1e74dc6738cec007e3350f1ddd75aac3019a4a2ef436bcf91faa82760912,1,0,1,84.0140309,1555001138,Ticket,5422ba09a1c4d9455d6041d7ee5c1474f96f8bb5c27d0a5b0c9646814a1554a0
25b42e90ffeec4d5375a697eeb75e9de9e25887b78827914b0a1a25968ffae35,1,0,1,84.0140309,1555001138,Ticket,1603ce2f91c3fe4837fd904816989480c6f395990da997e363ddd1217ab02e99
30224726fe3677757518bdc8d9a3eedc720d8213f1f32a3bd77f0285fd89a8da,1,0,1,84.0140309,1555001138,Ticket,0dfe2c3d102fe582a0dba8333f11fb2be416c6066ded2aeb72ed35d346058f08
46fda848ee37e5baec74415711c91ffaf92f7057b1946876bcf4f68d668b5222,1,0,1,84.0140309,1555001138,Ticket,0eea43443f13063b35fc84158ab42ca17cfe8c7a0e03aa0796d2f2730c156db1
ab04fc932f1ecdbf3eaf6c2e9d5c055d96243c0b1a42bd31e8f610bbebde73c9,1,0,1,84.0140309,1555001138,Ticket,cf04267170207ba791b44e5dd6ba618ccddae7d35a6ac4c8cc22fd268e5e8263
d304ac34fc9cab34b23a2f0f87b7353950147feb61fc519612a87d6ba2baa83c,1,0,1,84.0140309,1555001138,Ticket,ffb18243863f70a72f409ed330faf0f371d058fdd033ea4f2f9a47d6e9ea119f
d7d4caaf9bf07c49608a61b804d53b101cbc457c69ec87311b6cfaee43880a49,1,0,1,84.0140309,1555001138,Ticket,9d3651b4dad4faaea84bc577e73dd2abd2bc8104c187a38a8a932a4bf9895406
d8a845db7bdefae19bce8b5586b8c52e65cfbd5c45b2b0d025c92890a9c07e3f,1,0,1,84.0140309,1555001138,Ticket,c30bd6cb649aeb502b80905db66a05a437c3f4eb64c330892de392c4ff5128b1
