tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,1,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,2,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,3,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,4,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,5,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,6,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,7,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,8,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,9,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,10,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,11,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,12,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,13,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,14,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,15,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,16,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,17,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,18,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,19,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899,-1,20,1,189.816182,1567407040,Regular,41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,0,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,1,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,2,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,3,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,4,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,5,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,6,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,7,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,8,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,9,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,10,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,11,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,12,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,13,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,14,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,15,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,16,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,17,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,18,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
41ce4d58cb23c082df29b6bbb84162ffc3100ba4f474aa316b76b180d57e6322,1,19,1,189.816182,1567398872,Regular,cfcb47c2d8da5f35a3da335ad03f0be09740722c6b88aa998a1eb60c1fe88899
