tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfac03e42b807a129e9270d6e31b02b3c5c803ef3caf5a36b3b9fdfeed697352,-1,0,1,0.0305914,1665981478,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
bfac03e42b807a129e9270d6e31b02b3c5c803ef3caf5a36b3b9fdfeed697352,-1,1,1,21.63082952,1665981478,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
006697d14fb605d010e3f0c6f9a6898fcc4e20cd83019a0a72daa32a773ce6a0,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
006697d14fb605d010e3f0c6f9a6898fcc4e20cd83019a0a72daa32a773ce6a0,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
1d6a66822abc1dfb878d06cbd8e42681e9b89a0d0d4cccbc0a4d65e32486ba0e,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
1d6a66822abc1dfb878d06cbd8e42681e9b89a0d0d4cccbc0a4d65e32486ba0e,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
2bf398f13c566929bff11b759ceda8a8b01def5086ce168af8255a7b051925be,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
2bf398f13c566929bff11b759ceda8a8b01def5086ce168af8255a7b051925be,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
3419b9f0841bcee5750c66c96b5f544cbad553f6329ebf15ce31cde448cdcc4f,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
3419b9f0841bcee5750c66c96b5f544cbad553f6329ebf15ce31cde448cdcc4f,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
3ede3d7c1ebf07c13a557a15c0e0c0f0d6fcb24ebc6e70b5f8730eeab76ad5fd,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
3ede3d7c1ebf07c13a557a15c0e0c0f0d6fcb24ebc6e70b5f8730eeab76ad5fd,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
58881c199d44b0c40bccb149f0b1ab4f4d4aecc5c7b04081526e69b9dc41302d,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
58881c199d44b0c40bccb149f0b1ab4f4d4aecc5c7b04081526e69b9dc41302d,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
738e33f70171d44330ba63700f6dcdfab84e3dad1b377dc3d21471649b8f2c4e,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
738e33f70171d44330ba63700f6dcdfab84e3dad1b377dc3d21471649b8f2c4e,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
7b5e6e699eb4b1c1aeb3f7e85b0bd59f9b1cddae47a7a4014fa57a8508e2bbde,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
7b5e6e699eb4b1c1aeb3f7e85b0bd59f9b1cddae47a7a4014fa57a8508e2bbde,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
9209e98699fcbacb8f6c739749cb4493c0f9ffc85232c391054fe78f5acc4515,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
9209e98699fcbacb8f6c739749cb4493c0f9ffc85232c391054fe78f5acc4515,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
af9a331a2d592b0cfb63862748fa49d6575aa3433d19f49b36e2fe6e435edaa1,-1,1,1,21.63082952,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
af9a331a2d592b0cfb63862748fa49d6575aa3433d19f49b36e2fe6e435edaa1,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
bd62293d502f8a0bbe41333eafb3b36dea921985109c1b6a0d6743c1ea8e5534,-1,0,1,0.0305914,1665980905,Ticket,c948b5815049ebe277199480bf648a8332ee68bd0fab45a4a4d74bbfa330ba14
