tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e96f4f8af593e10ffa02844006b5ea37efbd06a492990fee9851c29cd907dd2,-1,0,1,0.04017608,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
0e96f4f8af593e10ffa02844006b5ea37efbd06a492990fee9851c29cd907dd2,-1,1,1,19.05913205,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
1c96fb0079b4e5cc24c283d603217a9bfbfbb4f319d492e442058dac4ff68fee,-1,0,1,0.04017608,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
1c96fb0079b4e5cc24c283d603217a9bfbfbb4f319d492e442058dac4ff68fee,-1,1,1,19.05913205,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
296804c326926d5d506edaf7a9a272519e6d0a168b0c44c162d077f49f9e8918,-1,1,1,19.05913205,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
296804c326926d5d506edaf7a9a272519e6d0a168b0c44c162d077f49f9e8918,-1,0,1,0.04017608,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
8261f4a88e1752d39d10d78bcd6f92d17d84b1c6b158ea91e76af14ff04c7765,-1,1,1,19.05913205,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
8261f4a88e1752d39d10d78bcd6f92d17d84b1c6b158ea91e76af14ff04c7765,-1,0,1,0.04017608,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
95201a297bf30dd7f9ad61a4f66e8a50beb48489000a04992959ca3827d3e332,-1,0,1,0.04017608,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
95201a297bf30dd7f9ad61a4f66e8a50beb48489000a04992959ca3827d3e332,-1,1,1,19.05913205,1642845720,Ticket,90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,2,1,0.04017608,1642845657,Regular,95201a297bf30dd7f9ad61a4f66e8a50beb48489000a04992959ca3827d3e332
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,3,1,19.05913205,1642845657,Regular,95201a297bf30dd7f9ad61a4f66e8a50beb48489000a04992959ca3827d3e332
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,8,1,0.04017608,1642845657,Regular,1c96fb0079b4e5cc24c283d603217a9bfbfbb4f319d492e442058dac4ff68fee
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,7,1,19.05913205,1642845657,Regular,296804c326926d5d506edaf7a9a272519e6d0a168b0c44c162d077f49f9e8918
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,6,1,0.04017608,1642845657,Regular,296804c326926d5d506edaf7a9a272519e6d0a168b0c44c162d077f49f9e8918
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,5,1,19.05913205,1642845657,Regular,8261f4a88e1752d39d10d78bcd6f92d17d84b1c6b158ea91e76af14ff04c7765
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,4,1,0.04017608,1642845657,Regular,8261f4a88e1752d39d10d78bcd6f92d17d84b1c6b158ea91e76af14ff04c7765
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,1,1,19.05913205,1642845657,Regular,0e96f4f8af593e10ffa02844006b5ea37efbd06a492990fee9851c29cd907dd2
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,0,1,0.04017608,1642845657,Regular,0e96f4f8af593e10ffa02844006b5ea37efbd06a492990fee9851c29cd907dd2
90ed374c1b7e05b020d841b69411c469efb6075a8c0c28b467909bf37caaaf18,1,9,1,19.05913205,1642845657,Regular,1c96fb0079b4e5cc24c283d603217a9bfbfbb4f319d492e442058dac4ff68fee
