tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f66c344a442514ef7435de72eaf58f322645ebe53b3db228a2ca020d464577,-1,1,1,266.35735449,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
03f66c344a442514ef7435de72eaf58f322645ebe53b3db228a2ca020d464577,-1,0,1,0.12689262,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
09a10b350c900023dc6cf7532b68cdb65132ec3f436dd1c633ebedea7b9b1d2e,-1,0,1,0.12689262,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
09a10b350c900023dc6cf7532b68cdb65132ec3f436dd1c633ebedea7b9b1d2e,-1,1,1,266.35735449,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
244a5a26b7ee200cde2903b16dd68f530b577e0e9273d63c55e0946304c0d602,-1,1,1,266.35735449,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
244a5a26b7ee200cde2903b16dd68f530b577e0e9273d63c55e0946304c0d602,-1,0,1,0.12689262,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
30593d84815e7d883a16215aa2adebe3134ec36f8d8f2c0b88d1f94160b4d130,-1,1,1,266.35735449,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
30593d84815e7d883a16215aa2adebe3134ec36f8d8f2c0b88d1f94160b4d130,-1,0,1,0.12689262,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
306d59d8dd83661d62335fa5e4e6becb0dd11929b4179374f3aca685f394a7ba,-1,1,1,266.35735449,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
306d59d8dd83661d62335fa5e4e6becb0dd11929b4179374f3aca685f394a7ba,-1,0,1,0.12689262,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
332866ddb75dcf5485f9f156b94cf00b9d7054818368ab6736787a519de64699,-1,0,1,0.12689262,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
332866ddb75dcf5485f9f156b94cf00b9d7054818368ab6736787a519de64699,-1,1,1,266.35735449,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
40554ba20ba4c611abb0c0b61b71e5c1d59ea2222936e78ef84d3eeeec885108,-1,1,1,266.35735449,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
40554ba20ba4c611abb0c0b61b71e5c1d59ea2222936e78ef84d3eeeec885108,-1,0,1,0.12689262,1554382328,Ticket,30af359b30c2c04759e08f1ca688c6f81cf2fca8efb911938a7524db98a54206
