tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d3dfb351a50373d2a4b57051bbaf5403ae6f3307abe40b554b444b023f79db,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
38d3dfb351a50373d2a4b57051bbaf5403ae6f3307abe40b554b444b023f79db,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
3ffcbd016814fdec53f728893bb4101e53e2b12ead655ca9de7c537612476bab,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
3ffcbd016814fdec53f728893bb4101e53e2b12ead655ca9de7c537612476bab,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
49474fa7f016fdac0ec6cae43be955c1074c074064a4a57aff7d9ed556570234,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
49474fa7f016fdac0ec6cae43be955c1074c074064a4a57aff7d9ed556570234,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
4ef3e15a18935ca78b33c85c24fbf17a9126c7c901d8963ce0e93aa4aca14d04,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
4ef3e15a18935ca78b33c85c24fbf17a9126c7c901d8963ce0e93aa4aca14d04,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
5c08b55f6530ad17277fe48c99c8a8d5e8eca203a8a83a841f9a01705e5bff36,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
5c08b55f6530ad17277fe48c99c8a8d5e8eca203a8a83a841f9a01705e5bff36,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
5fe66edef9320e6f1f38f78583eb9ab44c61194506f5f9ecf04b5da0e0975d7e,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
5fe66edef9320e6f1f38f78583eb9ab44c61194506f5f9ecf04b5da0e0975d7e,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
7db677f63b95db77cd88a2ee0551a265b728c35cacc406fffee10db767ca3289,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
7db677f63b95db77cd88a2ee0551a265b728c35cacc406fffee10db767ca3289,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
7e591fa4c73573dd2c0d77dbc7317cb379a3def26ec0f2d76e2b38dff2e9a06d,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
7e591fa4c73573dd2c0d77dbc7317cb379a3def26ec0f2d76e2b38dff2e9a06d,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
8b09706d208de91395f8c582bce1124cbcb6779ceebdc6fb9f7a28311d2f7701,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
8b09706d208de91395f8c582bce1124cbcb6779ceebdc6fb9f7a28311d2f7701,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
9287e82f4c355828dc5799d8b205d4236ae5d74c988f39bde18ce98549087754,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
9287e82f4c355828dc5799d8b205d4236ae5d74c988f39bde18ce98549087754,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
962ec67796e5208a8bfc22f6a3c7eb9cd68058e313601bf0398cfe1828a16a4a,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
962ec67796e5208a8bfc22f6a3c7eb9cd68058e313601bf0398cfe1828a16a4a,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
a90d314be3111ab334b389c63a1ad477106496701f1acdd09b8400a225b4c2f1,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
a90d314be3111ab334b389c63a1ad477106496701f1acdd09b8400a225b4c2f1,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
aaa77753e822ef3e3aa4fe681acf27e4ed1c295c3cecd5dca11256a7d5115280,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
aaa77753e822ef3e3aa4fe681acf27e4ed1c295c3cecd5dca11256a7d5115280,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
cfab69edc211f83ac07d935c5e1279630bc132fc877a7c39a13eb348a6cf5919,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
cfab69edc211f83ac07d935c5e1279630bc132fc877a7c39a13eb348a6cf5919,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
dcdf5fdaa08b3e8b439aead8c58a2777a8bd7f795d5ed133fc8caa7abda75628,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
dcdf5fdaa08b3e8b439aead8c58a2777a8bd7f795d5ed133fc8caa7abda75628,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
dfabc596db8e2653fb7b117fd22126659ebafd80cc049eee789408c23a3acd5a,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
dfabc596db8e2653fb7b117fd22126659ebafd80cc049eee789408c23a3acd5a,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
e04d30059fedb211a406eccb0d78c347b881f373d35e6950ffe3abf5bc61d4e9,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
e04d30059fedb211a406eccb0d78c347b881f373d35e6950ffe3abf5bc61d4e9,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
f14ec86ca2b18bce05a0ad0ecc76d14a3c6716b24c96005d390d86da31464f6e,-1,0,1,0.04112643,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
f14ec86ca2b18bce05a0ad0ecc76d14a3c6716b24c96005d390d86da31464f6e,-1,1,1,15.29657738,1641294241,Ticket,1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,8,1,0.04112643,1641294061,Regular,cfab69edc211f83ac07d935c5e1279630bc132fc877a7c39a13eb348a6cf5919
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,34,1,0.04112643,1641294061,Regular,8b09706d208de91395f8c582bce1124cbcb6779ceebdc6fb9f7a28311d2f7701
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,29,1,15.29657738,1641294061,Regular,38d3dfb351a50373d2a4b57051bbaf5403ae6f3307abe40b554b444b023f79db
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,28,1,0.04112643,1641294061,Regular,38d3dfb351a50373d2a4b57051bbaf5403ae6f3307abe40b554b444b023f79db
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,23,1,15.29657738,1641294061,Regular,7db677f63b95db77cd88a2ee0551a265b728c35cacc406fffee10db767ca3289
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,22,1,0.04112643,1641294061,Regular,7db677f63b95db77cd88a2ee0551a265b728c35cacc406fffee10db767ca3289
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,17,1,15.29657738,1641294061,Regular,4ef3e15a18935ca78b33c85c24fbf17a9126c7c901d8963ce0e93aa4aca14d04
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,16,1,0.04112643,1641294061,Regular,4ef3e15a18935ca78b33c85c24fbf17a9126c7c901d8963ce0e93aa4aca14d04
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,19,1,15.29657738,1641294061,Regular,5c08b55f6530ad17277fe48c99c8a8d5e8eca203a8a83a841f9a01705e5bff36
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,18,1,0.04112643,1641294061,Regular,5c08b55f6530ad17277fe48c99c8a8d5e8eca203a8a83a841f9a01705e5bff36
1ba6e3f7d8370a30362853bd6d22b3b8f13b49ca0b6952c8989799c7d4ae9974,1,7,1,15.29657738,1641294061,Regular,a90d314be3111ab334b389c63a1ad477106496701f1acdd09b8400a225b4c2f1
