tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,105,1,17.59143215,1606326906,Regular,3ac36a060ca9d645f09ae52a158ccbf2cd08c427cd08d7cf803362d46023b7d7
3ac36a060ca9d645f09ae52a158ccbf2cd08c427cd08d7cf803362d46023b7d7,1,3,1,17.59143215,1605939095,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,35,1,17.61966774,1605000250,Regular,41174b77a9d3d61df0811e41a47c3926b5a4baa66d3714c589f7983afcdc7779
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,29,1,17.61966774,1605000250,Regular,ada218fc9b405060c8867feb26ae2a07d5484d9ebabfa7651c1685e0ca50bf5f
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,395,1,17.61966774,1605000250,Regular,d253e722f0749122e49e2f03dc4de3155beb9070fc0c3da0b13082371b748af5
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,386,1,17.61966774,1605000250,Regular,d65e5c228da59ea4c08bb0c5e1a40782d46d4dcd2a7806d98006d5fbc098c6e4
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,385,1,17.61966774,1605000250,Regular,24ebb545927b3af01e8f7ff7efbc24d75fe411f09fb313cb3d14d816a71bf8e3
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,382,1,17.61966774,1605000250,Regular,676fd7da390c0596a74d67602c473266857d93059d1dfec418e8caee1f4deddf
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,40,1,17.61966774,1605000250,Regular,a9e784e4385ed72f4205a3fcc5cdc4f434879295ab30e9f2ba2075bfde3be681
d65e5c228da59ea4c08bb0c5e1a40782d46d4dcd2a7806d98006d5fbc098c6e4,1,3,1,17.61966774,1604460084,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
a9e784e4385ed72f4205a3fcc5cdc4f434879295ab30e9f2ba2075bfde3be681,1,3,1,17.61966774,1604422381,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
676fd7da390c0596a74d67602c473266857d93059d1dfec418e8caee1f4deddf,1,3,1,17.61966774,1604223311,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
ada218fc9b405060c8867feb26ae2a07d5484d9ebabfa7651c1685e0ca50bf5f,1,3,1,17.61966774,1603665298,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
d253e722f0749122e49e2f03dc4de3155beb9070fc0c3da0b13082371b748af5,1,3,1,17.61966774,1603635013,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
24ebb545927b3af01e8f7ff7efbc24d75fe411f09fb313cb3d14d816a71bf8e3,1,3,1,17.61966774,1603547255,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
41174b77a9d3d61df0811e41a47c3926b5a4baa66d3714c589f7983afcdc7779,1,3,1,17.61966774,1603469272,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,57,1,17.64880206,1603372386,Regular,4c8fa0cd557a10a90b46ecb5f412b3c57bac01511d4742f58f26e95b47782852
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,13,1,17.64880206,1603372386,Regular,e30cbf5454ef23f82bfabf2ffab2b8f1d6fbeab8d2c6a69d3db5f9a62c367415
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,2,1,17.64880206,1603372386,Regular,6a3c096e42577dee31bd5603ceda4fe1e09fc5ec2e09fc6d6f25cd1d8b518b01
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,178,1,17.64880206,1603372386,Regular,c03d8687e4458d13f4dd05cb88f757681ea7d3b879fdde1c109a4fb1d37c71f6
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,63,1,4.11115537,1603372386,Regular,ad2060d3299ec43d27cc67f21584a153f11d78a4d1e86a015581a39e1925095b
c03d8687e4458d13f4dd05cb88f757681ea7d3b879fdde1c109a4fb1d37c71f6,1,3,1,17.64880206,1602811659,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
4c8fa0cd557a10a90b46ecb5f412b3c57bac01511d4742f58f26e95b47782852,1,3,1,17.64880206,1602703420,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
e30cbf5454ef23f82bfabf2ffab2b8f1d6fbeab8d2c6a69d3db5f9a62c367415,1,3,1,17.64880206,1602689126,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
6a3c096e42577dee31bd5603ceda4fe1e09fc5ec2e09fc6d6f25cd1d8b518b01,1,3,1,17.64880206,1602553741,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
ad2060d3299ec43d27cc67f21584a153f11d78a4d1e86a015581a39e1925095b,1,74,1,4.11115537,1602047957,Regular,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
