tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b4f1c070f732e3bed60b3dcdf77ec2e5714cf3a72f520784bdb2642cc29c81,-1,1,1,120.70470129,1549293417,Vote,d01934607dfd6351885d131bfe3fb283a0f34d682b832a2431cf14d2fff70852
092f9d4c6870b6d8e1e077ad0e6a7dc7f51643ee33e9a961bebe939c70c54fa9,-1,1,1,120.70470129,1548084039,Vote,2ac116d7db7555d1e681f64fc54a93c7f3047adf91dc5fae016cad76ffb55945
d3d6c23ff5237e4b5ef5924eda8d07a9e2043a80e2cc532534d0b1c2ae3887c0,-1,1,1,120.70470129,1548017830,Vote,ab86865b1dfd0f1638033761fdf6edf8c758d607913b29a6ca0a76891d4e5c07
ffb68f56ff1996c145ff089dfe56b40638a68fbf875fa69a2a91e4385a57cf52,-1,1,1,120.70470129,1547941419,Vote,97a15efab074add0d1a1a7c07b87a5b4f3945b26d9c35b0b09f311d96a15bc4f
f339a6640f074d84e38e6cb40da0b693a429e37b2b9775073b2ba9c6eac5de9e,-1,1,1,120.70470129,1547615134,Vote,7f4e1e1449bb222c0e1d4c8514365a98a77e1d878417e481514a3f358940830d
a1b3d913afd5f66375d6f41570360e9caa3d50b0f623d6b01ee726a1c02056c9,-1,1,1,120.70470129,1547173547,Vote,53084071b17b33358d3680b9e6bf0a6d4c1097b2faabfffe63ecbe05f5e53f6c
2ac116d7db7555d1e681f64fc54a93c7f3047adf91dc5fae016cad76ffb55945,1,0,1,120.70470129,1547084940,Ticket,092f9d4c6870b6d8e1e077ad0e6a7dc7f51643ee33e9a961bebe939c70c54fa9
53084071b17b33358d3680b9e6bf0a6d4c1097b2faabfffe63ecbe05f5e53f6c,1,0,1,120.70470129,1547084940,Ticket,a1b3d913afd5f66375d6f41570360e9caa3d50b0f623d6b01ee726a1c02056c9
7f4e1e1449bb222c0e1d4c8514365a98a77e1d878417e481514a3f358940830d,1,0,1,120.70470129,1547084940,Ticket,f339a6640f074d84e38e6cb40da0b693a429e37b2b9775073b2ba9c6eac5de9e
97a15efab074add0d1a1a7c07b87a5b4f3945b26d9c35b0b09f311d96a15bc4f,1,0,1,120.70470129,1547084940,Ticket,ffb68f56ff1996c145ff089dfe56b40638a68fbf875fa69a2a91e4385a57cf52
ab86865b1dfd0f1638033761fdf6edf8c758d607913b29a6ca0a76891d4e5c07,1,0,1,120.70470129,1547084940,Ticket,d3d6c23ff5237e4b5ef5924eda8d07a9e2043a80e2cc532534d0b1c2ae3887c0
d01934607dfd6351885d131bfe3fb283a0f34d682b832a2431cf14d2fff70852,1,0,1,120.70470129,1547084940,Ticket,68b4f1c070f732e3bed60b3dcdf77ec2e5714cf3a72f520784bdb2642cc29c81
