tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2961f2cd4d06eefe6df1048daffeab8547c24a95e6ba2d391268906972e4041e,-1,0,1,0.0470673,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
2961f2cd4d06eefe6df1048daffeab8547c24a95e6ba2d391268906972e4041e,-1,1,1,23.68399855,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
756ee7d634461905502844a19aa1bc6bdc6abaf570c6225540484527c1ffde21,-1,1,1,23.68399855,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
756ee7d634461905502844a19aa1bc6bdc6abaf570c6225540484527c1ffde21,-1,0,1,0.0470673,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
7d1915b5e14742fc5677ac7702135606d46f823a2254df2b2663472dcf5df3be,-1,1,1,23.68399855,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
7d1915b5e14742fc5677ac7702135606d46f823a2254df2b2663472dcf5df3be,-1,0,1,0.0470673,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
93c1f411a4d3c2b51e5801797e54202079e6714cf79bbec17cb87edd989eb450,-1,0,1,0.0470673,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
93c1f411a4d3c2b51e5801797e54202079e6714cf79bbec17cb87edd989eb450,-1,1,1,23.68399855,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
b99771127c4983da205bbfd6de56057a890c98fcb19904968e4bdd507d79bcee,-1,0,1,0.0470673,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
b99771127c4983da205bbfd6de56057a890c98fcb19904968e4bdd507d79bcee,-1,1,1,23.68399855,1631284517,Ticket,00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,4,1,0.0470673,1631284149,Regular,93c1f411a4d3c2b51e5801797e54202079e6714cf79bbec17cb87edd989eb450
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,1,1,23.68399855,1631284149,Regular,756ee7d634461905502844a19aa1bc6bdc6abaf570c6225540484527c1ffde21
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,0,1,0.0470673,1631284149,Regular,756ee7d634461905502844a19aa1bc6bdc6abaf570c6225540484527c1ffde21
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,7,1,23.68399855,1631284149,Regular,2961f2cd4d06eefe6df1048daffeab8547c24a95e6ba2d391268906972e4041e
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,6,1,0.0470673,1631284149,Regular,2961f2cd4d06eefe6df1048daffeab8547c24a95e6ba2d391268906972e4041e
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,8,1,0.0470673,1631284149,Regular,b99771127c4983da205bbfd6de56057a890c98fcb19904968e4bdd507d79bcee
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,5,1,23.68399855,1631284149,Regular,93c1f411a4d3c2b51e5801797e54202079e6714cf79bbec17cb87edd989eb450
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,9,1,23.68399855,1631284149,Regular,b99771127c4983da205bbfd6de56057a890c98fcb19904968e4bdd507d79bcee
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,2,1,0.0470673,1631284149,Regular,7d1915b5e14742fc5677ac7702135606d46f823a2254df2b2663472dcf5df3be
00cf378d78d74db0fb02f8236c5283030553ead48c95b88c50fb81ac52a247fa,1,3,1,23.68399855,1631284149,Regular,7d1915b5e14742fc5677ac7702135606d46f823a2254df2b2663472dcf5df3be
