tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1b960a1661b5b50880a270ded3e3a992695095bba090272eaed8d7626da7f9,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
0a1b960a1661b5b50880a270ded3e3a992695095bba090272eaed8d7626da7f9,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
1930c697a1bcd5f0e0ce4fa1f9be4a08e41868a25796310b60e176684f94c288,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
1930c697a1bcd5f0e0ce4fa1f9be4a08e41868a25796310b60e176684f94c288,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
2fca274e1f63b5a8c15d090bd7b4d535cdc2423916a455ec1da39a8ed84708a2,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
2fca274e1f63b5a8c15d090bd7b4d535cdc2423916a455ec1da39a8ed84708a2,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
3312d09fc3b68f5992a7d706bc766d7a9d3459175d7b7aae19bd38d48e11446d,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
3312d09fc3b68f5992a7d706bc766d7a9d3459175d7b7aae19bd38d48e11446d,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
35e77699a200292afa8e36edcbee2ba51d1b619ede8878728892bfe683c778dc,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
35e77699a200292afa8e36edcbee2ba51d1b619ede8878728892bfe683c778dc,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
3b1926fff44d4ebd569d6aaa3836022eaf415333c93f0f9a84cd464499f2e41b,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
3b1926fff44d4ebd569d6aaa3836022eaf415333c93f0f9a84cd464499f2e41b,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
587009d835c39eccd80609cbd3da736298052a656f8e5872129f713fb1497c4f,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
587009d835c39eccd80609cbd3da736298052a656f8e5872129f713fb1497c4f,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
5e7612841014d953fec1c0d694fba8e65c507cfcff35a04c6a60b8c0f5c8422a,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
5e7612841014d953fec1c0d694fba8e65c507cfcff35a04c6a60b8c0f5c8422a,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
608d9a9ba1913138727ef9e9f1686984db51a0c86d819fd758b7cc3d13477026,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
608d9a9ba1913138727ef9e9f1686984db51a0c86d819fd758b7cc3d13477026,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
68416473ccd466e2ea9d92222ddf4bbe2cd932635bc48471be30546d84d9542f,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
68416473ccd466e2ea9d92222ddf4bbe2cd932635bc48471be30546d84d9542f,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
770300658eb94b44515013d48e60978c8ad75151e2e3e5100e60fc41e4c30066,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
770300658eb94b44515013d48e60978c8ad75151e2e3e5100e60fc41e4c30066,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
ae0bb5ac3d3b5d82dae66aecf7a8441d37e84cdfc2850928e9e12f7c94cc3151,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
ae0bb5ac3d3b5d82dae66aecf7a8441d37e84cdfc2850928e9e12f7c94cc3151,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
c207d2e0b525eb6dca759be826d22f8ba6b59098ace8bcf0bffde33a2b412eca,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
c207d2e0b525eb6dca759be826d22f8ba6b59098ace8bcf0bffde33a2b412eca,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
c676625fd056b533e4c10218c8c6799df61a783731984b2908597352d4d2f5fa,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
c676625fd056b533e4c10218c8c6799df61a783731984b2908597352d4d2f5fa,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
cbb1bc316a3c46c37e5070d314e64a8e945c2af9538d504c98fc060bccd1aa10,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
cbb1bc316a3c46c37e5070d314e64a8e945c2af9538d504c98fc060bccd1aa10,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
dba43874b66d6e7ce552d97f9e6b70c7c03443b0bf65a445df46e42583db1a00,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
dba43874b66d6e7ce552d97f9e6b70c7c03443b0bf65a445df46e42583db1a00,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
def6a7cacff26531cb3f01ccd340ed65e33c9736ff61b03a712e3174355184ba,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
def6a7cacff26531cb3f01ccd340ed65e33c9736ff61b03a712e3174355184ba,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
eda7baa952985f76d526b8836611bdb0d46b2e0797b267b726971bcad6a0b531,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
eda7baa952985f76d526b8836611bdb0d46b2e0797b267b726971bcad6a0b531,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
f1a59612e8206814b6e2b4ae0d0ee41ac85f1e87b1365b3f165e8e6ac2449257,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
f1a59612e8206814b6e2b4ae0d0ee41ac85f1e87b1365b3f165e8e6ac2449257,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
f661a9541726dcceed382db87a2c94ba02829d72c58c57fb2db918c1b9e67f05,-1,0,1,0.03869634,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
f661a9541726dcceed382db87a2c94ba02829d72c58c57fb2db918c1b9e67f05,-1,1,1,157.628696,1649064833,Ticket,209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,10,1,0.03869634,1649064408,Regular,2fca274e1f63b5a8c15d090bd7b4d535cdc2423916a455ec1da39a8ed84708a2
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,9,1,157.628696,1649064408,Regular,3312d09fc3b68f5992a7d706bc766d7a9d3459175d7b7aae19bd38d48e11446d
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,8,1,0.03869634,1649064408,Regular,3312d09fc3b68f5992a7d706bc766d7a9d3459175d7b7aae19bd38d48e11446d
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,19,1,157.628696,1649064408,Regular,5e7612841014d953fec1c0d694fba8e65c507cfcff35a04c6a60b8c0f5c8422a
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,4,1,0.03869634,1649064408,Regular,3b1926fff44d4ebd569d6aaa3836022eaf415333c93f0f9a84cd464499f2e41b
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,5,1,157.628696,1649064408,Regular,3b1926fff44d4ebd569d6aaa3836022eaf415333c93f0f9a84cd464499f2e41b
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,18,1,0.03869634,1649064408,Regular,5e7612841014d953fec1c0d694fba8e65c507cfcff35a04c6a60b8c0f5c8422a
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,29,1,157.628696,1649064408,Regular,587009d835c39eccd80609cbd3da736298052a656f8e5872129f713fb1497c4f
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,28,1,0.03869634,1649064408,Regular,587009d835c39eccd80609cbd3da736298052a656f8e5872129f713fb1497c4f
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,33,1,157.628696,1649064408,Regular,770300658eb94b44515013d48e60978c8ad75151e2e3e5100e60fc41e4c30066
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,32,1,0.03869634,1649064408,Regular,770300658eb94b44515013d48e60978c8ad75151e2e3e5100e60fc41e4c30066
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,30,1,0.03869634,1649064408,Regular,f1a59612e8206814b6e2b4ae0d0ee41ac85f1e87b1365b3f165e8e6ac2449257
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,36,1,0.03869634,1649064408,Regular,eda7baa952985f76d526b8836611bdb0d46b2e0797b267b726971bcad6a0b531
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,3,1,157.628696,1649064408,Regular,ae0bb5ac3d3b5d82dae66aecf7a8441d37e84cdfc2850928e9e12f7c94cc3151
209480d1feb87afacad84ffd1e5c7f2fafbc28189b2cef253eb0463dd9b4edc3,1,2,1,0.03869634,1649064408,Regular,ae0bb5ac3d3b5d82dae66aecf7a8441d37e84cdfc2850928e9e12f7c94cc3151
