tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1839b13444412bafba0e4b5ab75f38775b84b9ce86ac2ffd8f7173b25d633a4c,-1,1,1,36.18440417,1555423484,Vote,da040761a80825b17f369ac0f67dbece890a261a398cd04b0daeeabc3c17d692
0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151,-1,20,1,37.90413901,1554312486,Regular,1e4b60f62aa45ba94a38aa097ceb0ed86bddb14a41aeb0e8a64eaeea7219ef41
1bba62a533150fe046be3ca2cf3421cc4405acfa7db5e8f9c63e93b301767fc1,-1,1,1,36.18440417,1553835287,Vote,1202eda0baf0cff53eabd7b135a85bff30db341cc4f489c9b20b8e7599373efb
c1fde0c5aea66bd9028b43c48eec70cd8e4cce6cbee1692b96e04e60904bee4a,-1,1,1,36.18440417,1553812331,Vote,f51222358b29024cc01c0d39848ba18a15e76cc73035ccc677226d27cf095404
1e4b60f62aa45ba94a38aa097ceb0ed86bddb14a41aeb0e8a64eaeea7219ef41,1,2,1,37.90413901,1553811667,Vote,0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151
52bc8663051804559bf0d8fcf285dd5df146a211d537fd668985631fc63a6ab2,-1,1,1,36.18440417,1553671997,Vote,3711f1efb5bdee0e7167370032debdbf4fcd2c5ee4a164cf2da2b0e20043001c
09dfb36807d5d378ec1e944a7f845df4205928ed31cbd17ac59691a2dc42031a,-1,1,1,36.18440417,1553668622,Vote,6fc8e34a70ed575f20a7ab7a9f479c59b651c4535b9c9164f69fee9aa9e6327f
5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856,-1,3,1,37.95887817,1553643983,Regular,32c30e489615801d19a18dd965730f75a48715fc9955441998793f5c12f19863
32c30e489615801d19a18dd965730f75a48715fc9955441998793f5c12f19863,1,2,1,37.95887817,1553610266,Vote,5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856
85208f96a6864a9c8bbf541f3e3a2292d9e083e22b9485cd41f45eb36b9189a0,-1,1,1,36.18440417,1553490781,Vote,14d1a62a2398d970185b974b4781c9f8d0e82073b2ca79ba24f7ea07178289f7
