tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,301,1,189.32026454,1597421961,Regular,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,319,1,290.29967095,1597421175,Regular,60e90022cc93e538fb5ed143a9f166ee20cd26996fa4a987a613e9cbc93e65cd
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,121,1,290.29967095,1597420859,Regular,e5220cd90cb0a418a97c4657430ec0d86d5b34d5150137ac7393b0d8c2c1cdd5
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,167,1,290.25706866,1597420704,Regular,6c8527ab1f5043d383fb0d2aa5926cab3e1df23909d5cb55b9586cc47f131ead
97353d2186632af8989862d57f65d6f111a10926fa03ba386f6d4dd360b37264,-1,9,1,290.21578057,1576498072,Regular,c7a94f1ee10f97ecd05e2f33c44df39e6346892e1ed799af190d6d14d96c7874
c7a94f1ee10f97ecd05e2f33c44df39e6346892e1ed799af190d6d14d96c7874,1,2,1,290.21578057,1576465767,Vote,97353d2186632af8989862d57f65d6f111a10926fa03ba386f6d4dd360b37264
6c8527ab1f5043d383fb0d2aa5926cab3e1df23909d5cb55b9586cc47f131ead,1,2,1,290.25706866,1573782722,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1,-1,30,1,290.29967095,1572566167,Regular,31be8820889ebcee662b25967b7eb7491f8b5fd1db327b87137c1541909c6f3c
31be8820889ebcee662b25967b7eb7491f8b5fd1db327b87137c1541909c6f3c,1,2,1,290.29967095,1572490270,Vote,1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1
e5220cd90cb0a418a97c4657430ec0d86d5b34d5150137ac7393b0d8c2c1cdd5,1,2,1,290.29967095,1571919789,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
995aa1dd1aa6d28bc71f05b6a2883b4da3d3d81f50f208a2c00c6712baa5c434,-1,5,1,290.29967095,1571476071,Regular,c285402712d8835581fd52a5d3a0207e567a6b9c568e2bd0c3324399171f207a
c285402712d8835581fd52a5d3a0207e567a6b9c568e2bd0c3324399171f207a,1,2,1,290.29967095,1571438172,Vote,995aa1dd1aa6d28bc71f05b6a2883b4da3d3d81f50f208a2c00c6712baa5c434
60e90022cc93e538fb5ed143a9f166ee20cd26996fa4a987a613e9cbc93e65cd,1,2,1,290.29967095,1571396638,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,20,1,189.32026454,1571248119,Regular,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
