tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,-1,23,1,4.85380064,1716284892,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
ffad1c26a97f66156e5f4db0949b2f200c938bf6a6a7f6d4408ce88b2576a277,-1,0,1,4.85380064,1715107154,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
965125dfd2fed723494fe088989364d4db6dabf49b7753ab39843c396d68cc10,-1,0,1,4.85380064,1714931243,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
f64fce634d0136af7056c8db69e4ea62070b00a61b29d6c8ac455d110a3ecde9,-1,1,1,4.85380064,1714831717,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
f35223f8f839963852ce6cdd79f173d0c7899ad490db76537bb33e1c16ae9cd3,-1,1,1,4.85380064,1714432019,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
3f4199b48067620653923c878f54b0a9c456f4833f7bea318402f3f806a7bb5a,-1,1,1,4.85380064,1713786535,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
c474bd53f8ef276791455f0df4a053ef40a36bef745c207ed7b45676afe36be1,-1,0,1,4.85380064,1713320480,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
64371cca0f14b7f0142e788846310e5c559a992bd60f7c9d9f40eed51823a1ef,-1,0,1,4.85380064,1712935190,Regular,e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,10,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,13,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,15,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,16,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,17,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,18,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,2,1,4.85380064,1712743468,Regular,64371cca0f14b7f0142e788846310e5c559a992bd60f7c9d9f40eed51823a1ef
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,8,1,4.85380064,1712743468,Regular,3f4199b48067620653923c878f54b0a9c456f4833f7bea318402f3f806a7bb5a
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,14,1,4.85380064,1712743468,Regular,f35223f8f839963852ce6cdd79f173d0c7899ad490db76537bb33e1c16ae9cd3
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,4,1,4.85380064,1712743468,Regular,f64fce634d0136af7056c8db69e4ea62070b00a61b29d6c8ac455d110a3ecde9
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,12,1,4.85380064,1712743468,Regular,965125dfd2fed723494fe088989364d4db6dabf49b7753ab39843c396d68cc10
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,11,1,4.85380064,1712743468,Regular,ffad1c26a97f66156e5f4db0949b2f200c938bf6a6a7f6d4408ce88b2576a277
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,19,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,3,1,4.85380064,1712743468,Regular,c474bd53f8ef276791455f0df4a053ef40a36bef745c207ed7b45676afe36be1
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,0,1,4.85380064,1712743468,Regular,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,1,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,5,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,6,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,7,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41403c8f2529da17e12a1d33d8b97c694825cc0856fc18587b0403f0fb2ea48,1,9,1,4.85380064,1712743468,Regular,0000000000000000000000000000000000000000000000000000000000000000
