tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df83af99bfa846a11f1ae72120dc7d9f0cf4bc66bc495569b9f60f9e8e9b2fc,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
1df83af99bfa846a11f1ae72120dc7d9f0cf4bc66bc495569b9f60f9e8e9b2fc,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
390d1dc33378f5aa607453746b409d68cd614d211b7ccd8b7deff405ce3b8605,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
390d1dc33378f5aa607453746b409d68cd614d211b7ccd8b7deff405ce3b8605,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
598553d5f2c00986a599df1ed6f88cbc844e70530e49c18926570a4f2ebfc43b,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
598553d5f2c00986a599df1ed6f88cbc844e70530e49c18926570a4f2ebfc43b,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
80ae56e8c2e60b3dd650f44fb82f3f197efe8fb68d89643339b4deadcf0cbb1e,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
80ae56e8c2e60b3dd650f44fb82f3f197efe8fb68d89643339b4deadcf0cbb1e,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
8b9d3bd34655ed95d07c9a133a505e0460e70c3d4aa93bc9e15719965355c2dc,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
8b9d3bd34655ed95d07c9a133a505e0460e70c3d4aa93bc9e15719965355c2dc,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
9297d61634ee9788b63d932f0467b9fd9c2b6c71c33d7d93ba85fc03041cb85b,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
9297d61634ee9788b63d932f0467b9fd9c2b6c71c33d7d93ba85fc03041cb85b,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
dcf7cf6a342428ab6ad297ec2807e1ebd0280325f222e1048df8e7f3e3dfab58,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
dcf7cf6a342428ab6ad297ec2807e1ebd0280325f222e1048df8e7f3e3dfab58,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
ed673b6c6372333fe7281f9d0f409973cacd35bce98c621e3d050690a9f4e42d,-1,0,1,0.06269663,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
ed673b6c6372333fe7281f9d0f409973cacd35bce98c621e3d050690a9f4e42d,-1,1,1,16.00718465,1605676239,Ticket,80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,15,1,16.00718465,1605675990,Regular,1df83af99bfa846a11f1ae72120dc7d9f0cf4bc66bc495569b9f60f9e8e9b2fc
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,2,1,0.06269663,1605675990,Regular,598553d5f2c00986a599df1ed6f88cbc844e70530e49c18926570a4f2ebfc43b
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,3,1,16.00718465,1605675990,Regular,598553d5f2c00986a599df1ed6f88cbc844e70530e49c18926570a4f2ebfc43b
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,12,1,0.06269663,1605675990,Regular,390d1dc33378f5aa607453746b409d68cd614d211b7ccd8b7deff405ce3b8605
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,13,1,16.00718465,1605675990,Regular,390d1dc33378f5aa607453746b409d68cd614d211b7ccd8b7deff405ce3b8605
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,4,1,0.06269663,1605675990,Regular,8b9d3bd34655ed95d07c9a133a505e0460e70c3d4aa93bc9e15719965355c2dc
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,5,1,16.00718465,1605675990,Regular,8b9d3bd34655ed95d07c9a133a505e0460e70c3d4aa93bc9e15719965355c2dc
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,6,1,0.06269663,1605675990,Regular,80ae56e8c2e60b3dd650f44fb82f3f197efe8fb68d89643339b4deadcf0cbb1e
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,7,1,16.00718465,1605675990,Regular,80ae56e8c2e60b3dd650f44fb82f3f197efe8fb68d89643339b4deadcf0cbb1e
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,0,1,0.06269663,1605675990,Regular,dcf7cf6a342428ab6ad297ec2807e1ebd0280325f222e1048df8e7f3e3dfab58
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,1,1,16.00718465,1605675990,Regular,dcf7cf6a342428ab6ad297ec2807e1ebd0280325f222e1048df8e7f3e3dfab58
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,10,1,0.06269663,1605675990,Regular,ed673b6c6372333fe7281f9d0f409973cacd35bce98c621e3d050690a9f4e42d
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,11,1,16.00718465,1605675990,Regular,ed673b6c6372333fe7281f9d0f409973cacd35bce98c621e3d050690a9f4e42d
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,8,1,0.06269663,1605675990,Regular,9297d61634ee9788b63d932f0467b9fd9c2b6c71c33d7d93ba85fc03041cb85b
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,9,1,16.00718465,1605675990,Regular,9297d61634ee9788b63d932f0467b9fd9c2b6c71c33d7d93ba85fc03041cb85b
80734958a489b5adcc21ddfe20670b234af74d1ecced55bd6e7e31b18d10b020,1,14,1,0.06269663,1605675990,Regular,1df83af99bfa846a11f1ae72120dc7d9f0cf4bc66bc495569b9f60f9e8e9b2fc
