tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95,-1,125,1,33.06676998,1622533077,Regular,409d216650b4e87a5d77e8c36180b530a27b5567335a0b481b887ef3fc6c1cac
409d216650b4e87a5d77e8c36180b530a27b5567335a0b481b887ef3fc6c1cac,1,3,1,33.06676998,1622485677,Vote,e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95
525b2ae7c592021cb6c2b6a5399d963acd3d959b5894c39dc9ec0aded042c439,-1,188,1,33.06676998,1621980184,Regular,06f0f62b8a595678e99bf1ab08c8025b554b1a647732bd54bcc1af7edb95d19b
9aee681265c1347dc326c724c76e7092aab3b347c0ac47a9c7c2335cceda85c4,-1,216,1,33.06676998,1621951141,Regular,2a2a6eae141a0794c10b38d13accb6bde986ed549b0c939bbbce200c7aee7e36
2a2a6eae141a0794c10b38d13accb6bde986ed549b0c939bbbce200c7aee7e36,1,3,1,33.06676998,1621887145,Vote,9aee681265c1347dc326c724c76e7092aab3b347c0ac47a9c7c2335cceda85c4
06f0f62b8a595678e99bf1ab08c8025b554b1a647732bd54bcc1af7edb95d19b,1,3,1,33.06676998,1620651467,Vote,525b2ae7c592021cb6c2b6a5399d963acd3d959b5894c39dc9ec0aded042c439
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,188,1,33.09021964,1620031986,Regular,c39b20f31cb8504876ef189102bac90702005afddb2bfd1bcb025e79588c92f8
821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936,-1,112,1,33.09021964,1619880110,Regular,9e1c78c6d1576a492abf62dd79ac3d39cbb798eba7ecf9166867ccdbb6e5ed6c
c39b20f31cb8504876ef189102bac90702005afddb2bfd1bcb025e79588c92f8,1,3,1,33.09021964,1619827898,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
9e1c78c6d1576a492abf62dd79ac3d39cbb798eba7ecf9166867ccdbb6e5ed6c,1,3,1,33.09021964,1619772383,Vote,821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,10,1,33.09021964,1619730855,Regular,f2e8b306aec870b1fd86ab9154fd4f77f50804d0ae6140172d6138e8ef815739
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,29,1,33.09021964,1619687501,Regular,84b64f8d8ef99d4c4924a90e24dd574152c5fad5532f1b7e22c187d32806d8e1
1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1,-1,26,1,33.09021964,1619680157,Regular,2945dd862e14dbf051b2e0a42d2d479e97f440072995933142e54937bac19b80
f2e8b306aec870b1fd86ab9154fd4f77f50804d0ae6140172d6138e8ef815739,1,3,1,33.09021964,1619669506,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
2945dd862e14dbf051b2e0a42d2d479e97f440072995933142e54937bac19b80,1,3,1,33.09021964,1619628459,Vote,1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1
84b64f8d8ef99d4c4924a90e24dd574152c5fad5532f1b7e22c187d32806d8e1,1,3,1,33.09021964,1619621277,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
