tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3a174e9ac1e1516fa9126335a237c3438a33381b2ccb6c873a941398db7940,-1,1,1,107.24093748,1550011603,Vote,fe7241f4542d8b12f90cc67b4816157219415946695b35bfae59ed4fd2c8388e
cd216df8e3edb7cb448903c866d92549928e6dc9df627a2254700a4c4a4985aa,-1,1,1,107.24093748,1548433944,Vote,b74b00dbd3656e3a74e2c2b28f3a76f1e627fda7f2a2f7b23e7e67b48deb7f76
5f3214d49bcafd281bdc5a12f8f5429cc956ce618425783cc2e8fcab2cc0ca48,-1,1,1,107.24093748,1548212385,Vote,3cdeceb83d0eede550182d6ac36ec2cf603a05a748e597f98b844e93df934ed2
2c57e52340774459a79411c4fce3ec4087a11bbcd9306d254d71dc0653a818a7,-1,1,1,107.24093748,1547949711,Vote,50d92bdd8f398027123371061f1d3e3c94397b7745d58e8b2c91df0451379904
8e94e9b98721c436bf3a4fd21977a22a8a34e4f548327d0341339b48da927d15,-1,1,1,107.24093748,1547739994,Vote,0764c7a548be806c39e49460f1ba0b4c352671d6801ded35b69cf2002f4835db
18cb6ee67bfc2e2df4276dc84daa3d585c916ac4542afc0a19a3d884ed38ef77,-1,1,1,107.24093748,1547621852,Vote,b5fb69a9b6d866b218e3962ccebdf9fe9e44b4a2321ca415c456c225e002a43c
0764c7a548be806c39e49460f1ba0b4c352671d6801ded35b69cf2002f4835db,1,0,1,107.24093748,1547281462,Ticket,8e94e9b98721c436bf3a4fd21977a22a8a34e4f548327d0341339b48da927d15
3cdeceb83d0eede550182d6ac36ec2cf603a05a748e597f98b844e93df934ed2,1,0,1,107.24093748,1547281462,Ticket,5f3214d49bcafd281bdc5a12f8f5429cc956ce618425783cc2e8fcab2cc0ca48
50d92bdd8f398027123371061f1d3e3c94397b7745d58e8b2c91df0451379904,1,0,1,107.24093748,1547281462,Ticket,2c57e52340774459a79411c4fce3ec4087a11bbcd9306d254d71dc0653a818a7
b5fb69a9b6d866b218e3962ccebdf9fe9e44b4a2321ca415c456c225e002a43c,1,0,1,107.24093748,1547281462,Ticket,18cb6ee67bfc2e2df4276dc84daa3d585c916ac4542afc0a19a3d884ed38ef77
b74b00dbd3656e3a74e2c2b28f3a76f1e627fda7f2a2f7b23e7e67b48deb7f76,1,0,1,107.24093748,1547281462,Ticket,cd216df8e3edb7cb448903c866d92549928e6dc9df627a2254700a4c4a4985aa
fe7241f4542d8b12f90cc67b4816157219415946695b35bfae59ed4fd2c8388e,1,0,1,107.24093748,1547281462,Ticket,cf3a174e9ac1e1516fa9126335a237c3438a33381b2ccb6c873a941398db7940
