tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36,-1,91,1,11.09674078,1610028538,Regular,c29445de8fde38754725c13fd98978a7401eee0c7a069ce9c64a06ab95dc9fc4
8bcb1c36c4449e21eba524542e475e6af31f63fb37aca691c6b6efcaa98c3632,-1,0,1,11.09674078,1610024416,Regular,0345116004671f3af34d8ee461fa3668dcd273b3281da16a1cdef88f6975db43
4a7ea97836c1768a74e518229be2e05c53a0eb57d94d7b9a9df85d7e9d144ced,-1,3,1,11.09674079,1610023713,Regular,f3a0ded8fc9c379ec76f57fa8fc657572c4142e1fa2743574c90b54bc9885657
0345116004671f3af34d8ee461fa3668dcd273b3281da16a1cdef88f6975db43,1,3,1,11.09674078,1609996138,Vote,8bcb1c36c4449e21eba524542e475e6af31f63fb37aca691c6b6efcaa98c3632
f3a0ded8fc9c379ec76f57fa8fc657572c4142e1fa2743574c90b54bc9885657,1,3,1,11.09674079,1609905308,Vote,4a7ea97836c1768a74e518229be2e05c53a0eb57d94d7b9a9df85d7e9d144ced
77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98,-1,26,1,11.09674079,1609846272,Regular,fb8381aad1309c370ea1bf1a3cace9e2f027d95db91fc7cad90a6e78c9de3ad5
c29445de8fde38754725c13fd98978a7401eee0c7a069ce9c64a06ab95dc9fc4,1,3,1,11.09674078,1609823214,Vote,c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36
c006c86a3dbba382fdbc20ef9ccecc7433acb1fcf50025043840e02cd2a6bbb6,-1,1,1,11.09674078,1609764028,Regular,9cbb088e34d171788077aea24d20fc60d6cf23c5ba302d2f07609e1d1b07d48f
27284b1cde5aebca74da2911fd6dfce0f8cbbfff2965bb1cc54c3b3223109aec,-1,23,1,11.09674078,1609757608,Regular,614a68644dd822551f479b3bf23108ca9b4e9cbaa406f724092a9621ce880542
fb8381aad1309c370ea1bf1a3cace9e2f027d95db91fc7cad90a6e78c9de3ad5,1,3,1,11.09674079,1609537762,Vote,77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98
1c1f1936654c023efe601cd4ff4971373238e7c07201838d51c5dc1507175fe2,-1,9,1,11.09674078,1609157713,Regular,ad74127fabf03c6e341f516b2e7ee85be485c5864c6b1c4566b42a1d96dfbd0a
0debde46b465fcecc96da7e337d3acc57699b2e528f9b2f0116de16c6aa6f416,-1,31,1,11.09674079,1609154255,Regular,65de791902099ba328e6c6624a7497774c7044b88395704b303376197d124e02
9cbb088e34d171788077aea24d20fc60d6cf23c5ba302d2f07609e1d1b07d48f,1,3,1,11.09674078,1608759559,Vote,c006c86a3dbba382fdbc20ef9ccecc7433acb1fcf50025043840e02cd2a6bbb6
614a68644dd822551f479b3bf23108ca9b4e9cbaa406f724092a9621ce880542,1,3,1,11.09674078,1608542381,Vote,27284b1cde5aebca74da2911fd6dfce0f8cbbfff2965bb1cc54c3b3223109aec
ad74127fabf03c6e341f516b2e7ee85be485c5864c6b1c4566b42a1d96dfbd0a,1,3,1,11.09674078,1608437074,Vote,1c1f1936654c023efe601cd4ff4971373238e7c07201838d51c5dc1507175fe2
65de791902099ba328e6c6624a7497774c7044b88395704b303376197d124e02,1,3,1,11.09674079,1608105377,Vote,0debde46b465fcecc96da7e337d3acc57699b2e528f9b2f0116de16c6aa6f416
