tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,20,1,16.65661539,1570506905,Regular,323e698de1067fe38b91577d00bf020558d5b7754f9170dc64ebfc6b397603ee
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,40,1,5.25876502,1570506905,Regular,a2371a6251d780ea78a135a9a01fe57cba2ce18615d540b4e20a34a3c8f65dee
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,61,1,11.6173246,1570506905,Regular,f486cace2f5419fb0760ede624e24aa22481a5363c85f140759b253b6058afee
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,98,1,5.81417625,1570506905,Regular,6d577af15b8b839c65084450df2f0faa885da6042a41bf56ff7ebd16b5f822ef
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,156,1,5.13725766,1570506905,Regular,0494008d8e89fd439e2eb5ed1b77e8548f1e68d43edd844eb2b531456408d3ef
6f5b0b02876d323d0ca45dbd00eedcdb61e68225ef62d4ba4f0b3f07fcf6b9d6,-1,60,1,8.01648884,1570449749,Regular,9c77246f91a02f4fc46f2a022b594b44dffa45769e43735ab9a6ebb6202187ed
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,24,1,6.30711835,1570004594,Regular,7ea179aa2a05e460a3df9fee675a7d1fe99c91e05720c6897beeb7611844aa94
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,256,1,7.24459403,1570004594,Regular,75825ac31d2dbd744d8f85a6ab34ba715f0e3640ea629370603fb543d95c46dc
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,211,1,6.46769974,1570004594,Regular,dee52c3ba118f765ce03e81c952cbe0c69f9c4f3adf8852076d9a6bfd32b1edb
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,150,1,6.92471372,1570004594,Regular,e2c517caf56dfe8985206d7d71dc868265f91b08a990b26af96184169eeef0d8
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,118,1,5.09299387,1570004594,Regular,0bbedff9a653e8977b78e39b41c5f94c5e523881ba420c4a80ace321479ffed7
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,59,1,6.47869686,1570004594,Regular,88f1b0f75e3c78015a5d2c0c94b1aa41dbe9cfc2eddcacc1bed19dc78c7039d0
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,53,1,8.62714172,1570004594,Regular,b82895017c8ba02cfa90041f6ae9cdebf734a44fcc5bd3fced2546bd65217ac5
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,50,1,6.38798644,1570004594,Regular,960e6434eea2432e2793bf9b22e59dffadcf93764ea56531d777f78f8d7feec4
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,47,1,7.85704147,1570004594,Regular,664b70af2d0339d701ce95ffbd0d39414f49131a5246ae40336e7df4a8ca10c2
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,45,1,5.71462566,1570004594,Regular,806fd8190dd0558710574f9d65f2ee631fa5cf08c036dd12bb940a784b6a36bc
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,41,1,6.3809273,1570004594,Regular,a81cdfb1ebd4e72ed59dcc0019947193e2dddffb6dd076d3d404f93f1104d9b7
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,35,1,8.41183051,1570004594,Regular,d3073c6abc9c108cfd78b55999a6b7ac59955f46df8f1df8f632bb0b2e47a7af
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,30,1,5.85939513,1570004594,Regular,dbd9c9fd56dfd799f4a19db17337435c46f15e1e67473de0ff84356623c31e9f
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,29,1,5.65825034,1570004594,Regular,ba4971607655304a778d473563a3ba4a17bc0b85e5f4de6420f9e2fe08d9ab9b
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,22,1,8.3391421,1570004594,Regular,99644d42be687249554154cb7206e7318e719a36fe64e5076aa38ef19fed6694
