tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec21b8ae25c46e3f212b03c0c3d6bd5e39fce3e6bc2613f169b591949db0d50,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
509bc8691330d1ccc8c2d9d8b9e152d26da8924005bf313cf9a724d56d4308cd,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
84cbfc8103863196ae4d395a827c15d77ccad62f9c124eb92fb93d5ff114b5b9,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
867fb2325fe00ce6b58988523dff46d746ec5ce49f5c16d47b78ac38836009f6,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
acd6c81a3664febb80d91b766362473b12a30ee163fa1549f5630a2019e24abd,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
ad2ac2b1d1f6b71b0de72460d26b3facd9559e5a573c2bc5ad503f3fe4429396,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
c4f8bf790ed22e2b4d3bfcb9eef9d827bdbceed9a6d1717890f497c3eca3c2b1,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
d95bb2c8572086b2ef9c559cf5da5613ec36fbb40569648b69013136c073cfed,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
da32815d3e4533f1afff490ba837af11e33bd56a04d587c96ea5ecae75c71e56,-1,0,1,148.08452793,1541786248,Ticket,307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,0,1,148.08452793,1541786185,Regular,da32815d3e4533f1afff490ba837af11e33bd56a04d587c96ea5ecae75c71e56
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,8,1,148.08452793,1541786185,Regular,d95bb2c8572086b2ef9c559cf5da5613ec36fbb40569648b69013136c073cfed
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,2,1,148.08452793,1541786185,Regular,c4f8bf790ed22e2b4d3bfcb9eef9d827bdbceed9a6d1717890f497c3eca3c2b1
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,1,1,148.08452793,1541786185,Regular,84cbfc8103863196ae4d395a827c15d77ccad62f9c124eb92fb93d5ff114b5b9
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,6,1,148.08452793,1541786185,Regular,acd6c81a3664febb80d91b766362473b12a30ee163fa1549f5630a2019e24abd
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,3,1,148.08452793,1541786185,Regular,509bc8691330d1ccc8c2d9d8b9e152d26da8924005bf313cf9a724d56d4308cd
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,4,1,148.08452793,1541786185,Regular,867fb2325fe00ce6b58988523dff46d746ec5ce49f5c16d47b78ac38836009f6
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,5,1,148.08452793,1541786185,Regular,ad2ac2b1d1f6b71b0de72460d26b3facd9559e5a573c2bc5ad503f3fe4429396
307e070598b1aae7f3f8bc481a736d357c3bd9cea356200f2a31e0299a45e7b7,1,7,1,148.08452793,1541786185,Regular,3ec21b8ae25c46e3f212b03c0c3d6bd5e39fce3e6bc2613f169b591949db0d50
