tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,97,1,169.35500022,1565433408,Regular,11a1167110cd4c7ab840c919c162466cd616541c2a346953a457964f681ca1fb
11a1167110cd4c7ab840c919c162466cd616541c2a346953a457964f681ca1fb,1,3,1,169.35500022,1564220274,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,89,1,169.35500022,1563700406,Regular,238dab9506b65fc0ee62e87557a3252f30850247ebc7cb963a19b432dd2915a2
238dab9506b65fc0ee62e87557a3252f30850247ebc7cb963a19b432dd2915a2,1,3,1,169.35500022,1563620403,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,53,1,169.40326837,1562663594,Regular,fffd5a34ba406c503a5fdd4e26cc5b370c8d40886f69dcc282603756ecdc7d8c
fffd5a34ba406c503a5fdd4e26cc5b370c8d40886f69dcc282603756ecdc7d8c,1,3,1,169.40326837,1562156311,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,68,1,169.4530729,1561525343,Regular,4989d2fda21ea923654551b42d94ace83f0da2e80bad906a405688cd9a1818b7
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,49,1,169.40326837,1561523855,Regular,207325ad0a453163a98b5195a83370a57702a5ac9dc4b01fbe46e9f664611d6d
207325ad0a453163a98b5195a83370a57702a5ac9dc4b01fbe46e9f664611d6d,1,3,1,169.40326837,1561202253,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
4989d2fda21ea923654551b42d94ace83f0da2e80bad906a405688cd9a1818b7,1,3,1,169.4530729,1560919238,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
