tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d072b49cd9e9df54b07f0f809baaba66726798ec400dae8b3387a7ba557dff2,-1,3,1,285.12384038,1559011231,Regular,e71f3c1fdc08da3f3aae8be61dc8710a9d0638b8e713461b9fd4e5230683cfef
e71f3c1fdc08da3f3aae8be61dc8710a9d0638b8e713461b9fd4e5230683cfef,1,2,1,285.12384038,1558970271,Vote,1d072b49cd9e9df54b07f0f809baaba66726798ec400dae8b3387a7ba557dff2
014dda927ab938408c035dfac6bb240b500a9452eca529fefa2f1858eaa031ea,-1,1,1,283.50857015,1557529253,Vote,188212bfb132c085f9871d006fe6f85f0da4763abc40003480b9058ff7b0a302
6aabbff7fddd183d9ad3eaf9a913eb6bb1045730d7ccefa3e53fa62809a3a460,-1,1,1,283.50857015,1557308175,Vote,048c4cd82f3095ef1d3be3ede31d70c8f4e800c63e2f4a8e2d342acb09f3b4e5
7256ebf6d3fd26e78975242624179f9969b0eba3369c72d19e8a1a8c3bc7b4bc,-1,1,1,283.50857015,1556704225,Vote,f8a78f37505e17b4b9bc4def8163e8f7c509d1a595a9c3041f9ea9e3a468375e
22c4df64acc10d5a4e8b920b589eb1e0689cdc312c5301072e7655ca5f537e3e,-1,1,1,283.50857015,1556689059,Vote,3933ffe225449b27b5580b621c6b3a08af28d8b68f8f441fbb6e6072cb27bfaa
ebeb4390d97000467cca28849f6201c223402db72a39108d4e8d1e8278b0346d,-1,1,1,283.50857015,1556657020,Vote,05a5a35bf92e79d6bf8ae315e4a9345e5faa53ec0a4971c0469e7c5706d9bebb
77e77ddc68c706207e259fab31e5b62e34f71effe7c851e1d50ddcb47e8e9a91,-1,1,1,283.50857015,1556554792,Vote,364c1949dd4f909bd54e5501c60c4b3319879d703e63b6fceea4966d766acbcc
32a4bc1ce50d28d85b43141f982c1e8f3901eb677102098165e342e76818b8eb,-1,1,1,283.50857015,1556395998,Vote,8881143d41927e620080795ff9961371d24209832df6954054c50f0393c75602
358980fe0c99497a5847f00b65b4c13d10ddb31f3ad900502bc60097ae33c843,-1,1,1,283.50857015,1555944874,Vote,99c8d7baf6cd5a68e8aa27e4a77341d8d40214f941d60c4fb081ed8c51bc15e7
b71d5f4782d731a6b3cc1e63e7f8633c3f14c46a62c9c87d1fa64ed8576cf7ab,-1,30,1,285.22830499,1555903750,Regular,56779b09bc581f97e37f2a1631bab884fa310743fe65bc2da85c92fa950e1245
56779b09bc581f97e37f2a1631bab884fa310743fe65bc2da85c92fa950e1245,1,2,1,285.22830499,1555674085,Vote,b71d5f4782d731a6b3cc1e63e7f8633c3f14c46a62c9c87d1fa64ed8576cf7ab
16f001fc7f071548d65eb88ad9604cf9817d02ad7afa5b15d77bdf2ff710c630,-1,1,1,283.50857015,1555430919,Vote,b75b40c17789fea1572de05af11007c62692a969a5c44c5f5a016779080b618b
1eb2b5447fad986b2e83993be7ff6837c013212f1f8888533d9fa9e9d0719f10,-1,1,1,283.50857015,1555377528,Vote,6f4593737cbd3a12587fef50d438b9f94b0d4fd7108d446fd36ecf7576487cdd
5d07b3ef005e5e0654fa7b14ec12bc5f7e5d10ef2549d846786ba41f67c6cb05,-1,1,1,283.50857015,1555339147,Vote,9d3e947d176d75c238238b483051e477bd8bd4bf7a54946a39ce0abbb6ca092e
0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2,-1,2,1,285.22830499,1555099847,Regular,6089368022d544d937db5518afcd13affe8b8e2125b53bc675f5cf1ea2f1fdad
fcd4d0db780a2530ecba9a037f1b6611d14c29889d24a8a81587d6658481265b,-1,1,1,283.50857015,1555078825,Vote,e6a0d722b66a89fb799212cea7595461572ee5883c89fbffbbceeb345a3ca52f
6089368022d544d937db5518afcd13affe8b8e2125b53bc675f5cf1ea2f1fdad,1,2,1,285.22830499,1555060173,Vote,0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2
76febbf4ccdb9f6785a2d7fa56591e782897a7bfdd03bc1839020211769adf37,-1,1,1,283.50857015,1554956970,Vote,dbe7435ab4679fd56761092b05d7a42fdc164cc840d3f51facd2556ff5b10977
024901720592a1946cf8b917d8ddd1a1de6394a53f34f682820a7655c09df03c,-1,1,1,283.50857015,1554894361,Vote,443cfbd5567ffca8a206b410d42d0b60a074380f8d41f78ab133b7e9f6326844
082d5e15a19241b3c8f81f2bc9fa56f878352e3604d12efa8e46766bad9a3ea0,-1,6,1,285.22830499,1554725390,Regular,c7138cb4487a58af4376cfa0ed13a157c6b754c58a79ab72b833e20c3ca9daff
8ae980c80994b02941eea8d52dcb896c5ccf6e0910a9d2089d352fc9ae30d4f2,-1,1,1,283.50857015,1554715560,Vote,0c1193ec6177871ed4906df21b9b7548b57b8d281e080fe089b869741d0f9868
6df12f780e793f793e545c95ac6dd14890a7a5320b9e6353e707a4604bf63d58,-1,0,1,285.22830499,1554690126,Regular,f9156b31d7f206578b355ed882d8f572288251b2c6efe0e568c80f4eaa099104
5a4ccc397a2239d7a388f58bac98983f3b0b00e2f996160ed64d1e436d8afadf,-1,1,1,283.50857015,1554687309,Vote,d7182c53fc651c5f54c4a41a23fba1406fa78c86ed3cd581c04e8f79d04a65ed
c7138cb4487a58af4376cfa0ed13a157c6b754c58a79ab72b833e20c3ca9daff,1,2,1,285.22830499,1554681842,Vote,082d5e15a19241b3c8f81f2bc9fa56f878352e3604d12efa8e46766bad9a3ea0
2abd139321f1dc163b58db122b34cf11c4d1788cba684c08d6305fb199ea7050,-1,3,1,285.22830499,1554677978,Regular,f74f084c54145712dee24e5e85be2813651f349eae4728d0ecee0edc6e7fd481
f9156b31d7f206578b355ed882d8f572288251b2c6efe0e568c80f4eaa099104,1,2,1,285.22830499,1554654815,Vote,6df12f780e793f793e545c95ac6dd14890a7a5320b9e6353e707a4604bf63d58
f74f084c54145712dee24e5e85be2813651f349eae4728d0ecee0edc6e7fd481,1,2,1,285.22830499,1554638169,Vote,2abd139321f1dc163b58db122b34cf11c4d1788cba684c08d6305fb199ea7050
49661fbadb4d5b30232c81bbe3e951ed9978b9873cd8cd197dfc97e985cc8021,-1,1,1,283.50857015,1554578492,Vote,5874e2c6302151f78ab4bb605759b8fa34152d3d9a3731d3767229fe06c3384d
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,-1,5,1,285.22830499,1554504379,Regular,95cd98728c598899cd52bc6fdd2a414bf9cd70b43ab66c99613e38e138130f3c
fe08f2d28dedd324e62cb6a6e03517f5053a0990e44ab0fe932d5719b1b63ec7,-1,1,1,283.50857015,1554452777,Vote,3fa2872c66586ce3ea79f166f98fc2cdd90afa80380eb52bfcf2cf9777a89664
3f07f5b034e517b58726b8ab53c96dbf5a564384164e47500b7f6e160d72a065,-1,1,1,283.50857015,1554428645,Vote,08e83c1331f7ab76dff64e09ba67ea76744b9d641c039aa4ba1e347c9a5bae53
95cd98728c598899cd52bc6fdd2a414bf9cd70b43ab66c99613e38e138130f3c,1,2,1,285.22830499,1554426402,Vote,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
8460add34e7ee9bd94ff6c8e089f5c9c405a33a634aed20a27e89496f3a3aa95,-1,1,1,283.50857015,1554365998,Vote,de0a6ff17154f3cd3f8c9fa311d79559d211dbcdcd14914999b3e82d3b069a69
0c1193ec6177871ed4906df21b9b7548b57b8d281e080fe089b869741d0f9868,1,0,1,283.50857015,1554296769,Ticket,8ae980c80994b02941eea8d52dcb896c5ccf6e0910a9d2089d352fc9ae30d4f2
188212bfb132c085f9871d006fe6f85f0da4763abc40003480b9058ff7b0a302,1,0,1,283.50857015,1554296769,Ticket,014dda927ab938408c035dfac6bb240b500a9452eca529fefa2f1858eaa031ea
364c1949dd4f909bd54e5501c60c4b3319879d703e63b6fceea4966d766acbcc,1,0,1,283.50857015,1554296769,Ticket,77e77ddc68c706207e259fab31e5b62e34f71effe7c851e1d50ddcb47e8e9a91
