tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9267344d7439ef709ae3ae495fb87f4142c49f1dac916edc219cb293b8951885,-1,12,1,11.83918067,1636356076,Regular,2c2aec6770576cfdbf58aae9784103f4e9a97c12b4699e4498b363f75de9b1ed
102ad378cec0fbd7d1b46587c1c6b47fd2a7532c56252ceabf8bfd0a3132126e,-1,20,1,11.83918067,1636352910,Regular,31f76500a388c35fc5e4149a78390f849e562cefccd949c7e55834ca946b0fcf
b5010757a8e5d6c81fc0733fcb6dd4b49f8761279d6d659e06751c8e2fbf7179,-1,23,1,11.83918067,1636352400,Regular,012f40ba8240d9c32d17fcf49ea691815be707f10d8b0a688b7b39bf1fb3dbc8
86b8e56840b344e95c147338b7d0bf0e584983492ba7a85958fd06dfb59836a4,-1,25,1,11.81979356,1636350433,Regular,f694c36de938d2d0e28e15b8038df8dc40adfb302bf29f8a72dc10097dd7a1bf
d5a500dc6e882a1af3399c7971ef27a01a9a5ba854baffbcc110841cb1b21b8b,-1,13,1,11.83918067,1636347340,Regular,ff076ebd6805a1cce7b4f71855002cac01a3a78749d94938869e90d78693f29d
f1120e3caadaeb3b41d412fafcacf5a466d0ce464796e05b52e2e1a59264ee81,-1,26,1,11.83918067,1636345194,Regular,55738f1c473b9d9c1d108a80efbacc759f82ea1828a1295a9c06804fd2053d8b
3356de264b8fc35695e70635a619d552595c18edf408ce2c5eda3666b484d757,-1,12,1,11.83918067,1636343414,Regular,d63c7088d066b73a277473c585869f1205880f692eec85311e12dc1955b63b7d
985265214d85bd3382dac544a890eb171bebc32d2a42405d3c149c83ff33eaaa,-1,9,1,11.81979356,1635936031,Regular,4b7bb41c94ac18d2a363c54dd04dbbe484f97ed63fcb8d3c355d9d1126856e72
fc2cd33cc4eda52cb9f1d45505a528add68b3ecbcc5c9c9b9fedf36e7bed570b,-1,24,1,11.83918067,1635933280,Regular,c8d86ee976f3fb65832d814402f5643b986c906395b977f22d0a250836e85f53
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,-1,17,1,11.83918067,1635931985,Regular,fc5651b8e07d3138a6c1f4ba933678bf2da17111c85d73c81dbe0884b238b13b
8b5fe749e9ae368109a12569d884918279976ed579d0fc49e97f35645cd4d54e,-1,7,1,11.83918067,1635928874,Regular,5fe26011e67772246c18ac87939005f4668d23300ec89982dced825eea0bb013
4b7bb41c94ac18d2a363c54dd04dbbe484f97ed63fcb8d3c355d9d1126856e72,1,3,1,11.81979356,1635508978,Vote,985265214d85bd3382dac544a890eb171bebc32d2a42405d3c149c83ff33eaaa
f694c36de938d2d0e28e15b8038df8dc40adfb302bf29f8a72dc10097dd7a1bf,1,3,1,11.81979356,1635231395,Vote,86b8e56840b344e95c147338b7d0bf0e584983492ba7a85958fd06dfb59836a4
fc5651b8e07d3138a6c1f4ba933678bf2da17111c85d73c81dbe0884b238b13b,1,3,1,11.83918067,1634235377,Vote,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
012f40ba8240d9c32d17fcf49ea691815be707f10d8b0a688b7b39bf1fb3dbc8,1,3,1,11.83918067,1633876905,Vote,b5010757a8e5d6c81fc0733fcb6dd4b49f8761279d6d659e06751c8e2fbf7179
55738f1c473b9d9c1d108a80efbacc759f82ea1828a1295a9c06804fd2053d8b,1,3,1,11.83918067,1633817026,Vote,f1120e3caadaeb3b41d412fafcacf5a466d0ce464796e05b52e2e1a59264ee81
31f76500a388c35fc5e4149a78390f849e562cefccd949c7e55834ca946b0fcf,1,3,1,11.83918067,1633556976,Vote,102ad378cec0fbd7d1b46587c1c6b47fd2a7532c56252ceabf8bfd0a3132126e
5fe26011e67772246c18ac87939005f4668d23300ec89982dced825eea0bb013,1,3,1,11.83918067,1633388183,Vote,8b5fe749e9ae368109a12569d884918279976ed579d0fc49e97f35645cd4d54e
ff076ebd6805a1cce7b4f71855002cac01a3a78749d94938869e90d78693f29d,1,3,1,11.83918067,1633193117,Vote,d5a500dc6e882a1af3399c7971ef27a01a9a5ba854baffbcc110841cb1b21b8b
d63c7088d066b73a277473c585869f1205880f692eec85311e12dc1955b63b7d,1,3,1,11.83918067,1633119134,Vote,3356de264b8fc35695e70635a619d552595c18edf408ce2c5eda3666b484d757
c8d86ee976f3fb65832d814402f5643b986c906395b977f22d0a250836e85f53,1,3,1,11.83918067,1632978619,Vote,fc2cd33cc4eda52cb9f1d45505a528add68b3ecbcc5c9c9b9fedf36e7bed570b
2c2aec6770576cfdbf58aae9784103f4e9a97c12b4699e4498b363f75de9b1ed,1,3,1,11.83918067,1632949892,Vote,9267344d7439ef709ae3ae495fb87f4142c49f1dac916edc219cb293b8951885
