tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,17,1,263.29658389,1597420823,Regular,e64be55a6852b27ad40336953b1f6ad576e8bc42d9c2feb9c01332239eeeeab7
1c101cd8402e70f57130a47de8ca4c0ecf4556f511f65708014a20b5b4019d6c,-1,0,1,261.87159137,1597403921,Revocation,2c0bd7e4e4fdab065e573c0d217385737c6d6c8935711040631f297c4ee1de4f
d4dd4d5e64f935a392d7ba1104beb0b0bb07c7b71d4abb7d3abd4b3a1ab31a83,-1,0,1,261.87159137,1597403921,Revocation,3c728762f492e5c839fb90abf91c13551708eef147746e730801ed7bb6b78379
ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351,-1,14,1,263.25262557,1573417060,Regular,92f9a33e106239deb48acb62326f06ce10b532664b0e3d9e28b37627c14ddb71
92f9a33e106239deb48acb62326f06ce10b532664b0e3d9e28b37627c14ddb71,1,2,1,263.25262557,1573086583,Vote,ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351
212dfaae0042dfb1928db0e271e21f0bf0ee0af398ea2cba9d3adb95aa4d0ea3,-1,0,1,263.25262557,1572881421,Regular,3be1c9b9a6fea03930bc8cf085cd387835275c8fee00b84eb5382b5d3aaa0a27
3be1c9b9a6fea03930bc8cf085cd387835275c8fee00b84eb5382b5d3aaa0a27,1,2,1,263.25262557,1572832126,Vote,212dfaae0042dfb1928db0e271e21f0bf0ee0af398ea2cba9d3adb95aa4d0ea3
c3ef9c2e55d1650565285d5fc75e34c2b480f737fd64d984fd1754c074114841,-1,1,1,261.87159137,1571972135,Vote,bc2014fd3c7f78e7165108c9bf1993d943a427024303799f8fdbfefc1a4d8fe9
6190080aca0b72415fd2bcc3b50bff63c2cdfeb906410028d91c8ebd9d947a5f,-1,1,1,261.87159137,1571603199,Vote,c559a0d23408bc6bd1d2aed2a571027c1c4d8f3f89876d8eb1ac738c605387da
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,2,1,263.29658389,1571245594,Regular,7290eb70da7820f9f21c9371ea8b7b75b589bfb5c6ba62766e0dd187768a3c54
78b78361d5a8cf14e92953db2b84311ab34dca189c1457c190229410fc413808,-1,1,1,261.87159137,1571205828,Vote,f50bf209056204a83a84002b733dbf1ffd2577e3234eb631c0c8e4ec26888ed2
5bba8a8cf1aaf8fde820ada9a4fedd546d791b08d62f60b7c5c5139bb33b3a42,-1,1,1,261.87159137,1570938008,Vote,763606b1575df206ffb91d33c02d1eb0c60457b5ec92cecfa10cf733cac60309
7290eb70da7820f9f21c9371ea8b7b75b589bfb5c6ba62766e0dd187768a3c54,1,2,1,263.29658389,1570864519,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
464e67328b91b6fe81686c1e1ddb701c04765f3efd22d31190f0a2181731792d,-1,1,1,261.87159137,1570741998,Vote,fcb99646ad79d23b88cfcf2d59423ba287bd1c02f1d1d441b19385d3f8d4ce05
9fa6f728c35b9d5563334cdd8c36f7baf6219b468f5fb82066ef096986cb173f,-1,13,1,263.29658389,1570589356,Regular,05afd9065511eb31fc973c859cf7419775cda6f875c823d8f8fac0513b31a471
05afd9065511eb31fc973c859cf7419775cda6f875c823d8f8fac0513b31a471,1,2,1,263.29658389,1570558420,Vote,9fa6f728c35b9d5563334cdd8c36f7baf6219b468f5fb82066ef096986cb173f
e2ff0bb663c43331d1aa0b8813941da1e24335d5c77957b7ac2fe8e65952abe5,-1,1,1,261.87159137,1570341227,Vote,f8fcc86230d65de1cde0e070bd74cfd1c2e5f4a34be7166b6d9716963de69cdf
49e8222df58ac846858f421530c60e73c0dd06336992bff89ff692f67c112e82,-1,9,1,263.29658389,1570242331,Regular,d97bb331cd6e3945b7516a42496168e1179c5c671adbc51cdf208df48107dc5f
ce22f2e1d532bb461911430ce75509d45db8804a9002c1a558c9151a09993e0e,-1,1,1,261.87159137,1570155853,Vote,b810e35fb77b823fa696215c5e263beda3a73789c09af180ab6f4631425c368d
1fb0085e736d01ac2b6cddb882d1b1f39fc1f86a97ef51a1913165860c08dee9,-1,1,1,261.87159137,1570080084,Vote,612669cfa386e918106ee22b6e32426ef1df066d41d8a999538dfc27426a0711
698d9146de527b619f3f0cdb87ff6410005d1a3c2239350a3abeb199a1262f26,-1,1,1,261.87159137,1570022056,Vote,1696f174d3c42d2d56e11246ae6a4406ac3bfdf652861d0be43bff8d1c2c5bdc
ebb90db7b74e03633d0ab57872d4733274e8d46cd6a33c9fed07bc9ae324fc96,-1,1,1,261.87159137,1569953463,Vote,244461d98f11c801226871aef2138d6f51e2cf42037ffe3c4480ab304c42b9c8
23b3d3083b8f5dd110c2450e56eacaaba1477f6ebbe5b4a0add839fbccbb379b,-1,1,1,261.87159137,1569948316,Vote,af399051ecafcaa6241a586f9e9b43e28d1214a5e9b87a2d8ba4778cfdf7c3f2
d97bb331cd6e3945b7516a42496168e1179c5c671adbc51cdf208df48107dc5f,1,2,1,263.29658389,1569929074,Vote,49e8222df58ac846858f421530c60e73c0dd06336992bff89ff692f67c112e82
a175f04b827f5eb9b33a8b7574b5084c0c728b0456491e323219aacaa6aee151,-1,1,1,261.87159137,1569845742,Vote,ab3f9c16989510218f7341b8db1228c1b62dc2749ea46f8d797791782e76c8f4
15c8ae9255754d69d198e29b7f9e2df828a6fc5667e5603bcb075f9ee3aaee85,-1,1,1,261.87159137,1569733843,Vote,f46a59ffc604b9bb159b20939fc79e22ab06b5cec17cd9db34acd687bfe4ebca
e64be55a6852b27ad40336953b1f6ad576e8bc42d9c2feb9c01332239eeeeab7,1,2,1,263.29658389,1569729270,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
f7de7914f638eeeefa0a946b504d4d31d2bfbae81042f3f01e50d20c6dada804,-1,9,1,263.29658389,1569657435,Regular,e0cf5913588ca0c85d3754051d3b2718ddd9cece3905517669913533e0ef2c5f
15e7f635a7f9b0e1575bb692cd8ee5741ebcb5b65580b7ebfad3ad376a30d6fd,-1,1,1,261.87159137,1569636322,Vote,17138287cc780befcc41ba34cf08a8b7b747fa74c343f916783e6d4f4a0d4bf3
e0cf5913588ca0c85d3754051d3b2718ddd9cece3905517669913533e0ef2c5f,1,2,1,263.29658389,1569620485,Vote,f7de7914f638eeeefa0a946b504d4d31d2bfbae81042f3f01e50d20c6dada804
7000468c714c3c396ba825b21039a12045c313b32e87da30e3e93c8e403d325d,-1,1,1,261.87159137,1569219207,Vote,c1b74989f878eaffb5541531fdb1d0ce0581fd3e48e4631d1478b8943ecec0b2
86cde36bc6e1cdf912bfc9881d98b1cd36f6fc66a9da9291078ecfb84493c447,-1,1,1,261.87159137,1569142066,Vote,1aceabc44891cddc52430acd91bc3aba9894c8daafade0b405d81b570be70a9e
e71dafb6523655316c1200df57b02899471902eadd6e9459758eb968b2ca66fd,-1,1,1,261.87159137,1569092962,Vote,a73b0513ea209dabb233d8893c5c4ac5e1db415b0d1773e2d25e7394d930dfa4
38e634741a6ce8ad77e24f6ce26e3cb5395d12f9d1282e42ecfe8153cb724892,-1,1,1,261.87159137,1569085771,Vote,c372dc34869906661fab91e0161b987539a6c6ebfd775d0fc91da10c7b8f3672
1696f174d3c42d2d56e11246ae6a4406ac3bfdf652861d0be43bff8d1c2c5bdc,1,0,1,261.87159137,1569027384,Ticket,698d9146de527b619f3f0cdb87ff6410005d1a3c2239350a3abeb199a1262f26
