tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,-1,19,1,182.53580508,1557773805,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,18,1,182.53580508,1557773805,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,14,1,182.53580508,1557773465,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,15,1,182.53580508,1557773465,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,16,1,182.53580508,1557773465,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,17,1,182.53580508,1557773465,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,18,1,182.53580508,1557773465,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,12,1,182.53580508,1557773465,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,13,1,182.53580508,1557773465,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,17,1,182.53580508,1557773376,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,9,1,182.53580508,1557763302,Regular,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,0,1,182.53580508,1557763302,Regular,6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,1,1,182.53580508,1557763302,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,2,1,182.53580508,1557763302,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,3,1,182.53580508,1557763302,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,4,1,182.53580508,1557763302,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,5,1,182.53580508,1557763302,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,6,1,182.53580508,1557763302,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,7,1,182.53580508,1557763302,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,1,8,1,182.53580508,1557763302,Regular,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
