tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185b7808932350f82afbed63f150a1781ba1f0bba128f963335c2e61102040fa,-1,0,1,133.30445468,1550545481,Ticket,47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f
2c5bc2bc805acba774c293c66eb89dc41e9187df89bf90b5a583a467c9ae63c4,-1,0,1,133.30445468,1550545481,Ticket,47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f
7aa4743daf88fe073499e0dbe42a9312ee87a4df677f840f6b5e44d412abdebe,-1,0,1,133.30445468,1550545481,Ticket,47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f
811bb663ff45c9f2e8f701d01c1483e578c0f92073dde37a68bac7360649c94f,-1,0,1,133.30445468,1550545481,Ticket,47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f
d3909eeeb5197fe157d7b9960457b8f6638d2021863749668b42bda2ab8c7831,-1,0,1,133.30445468,1550545481,Ticket,47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f
47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f,1,1,1,133.30445468,1550545199,Regular,811bb663ff45c9f2e8f701d01c1483e578c0f92073dde37a68bac7360649c94f
47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f,1,0,1,133.30445468,1550545199,Regular,2c5bc2bc805acba774c293c66eb89dc41e9187df89bf90b5a583a467c9ae63c4
47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f,1,4,1,133.30445468,1550545199,Regular,7aa4743daf88fe073499e0dbe42a9312ee87a4df677f840f6b5e44d412abdebe
47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f,1,3,1,133.30445468,1550545199,Regular,d3909eeeb5197fe157d7b9960457b8f6638d2021863749668b42bda2ab8c7831
47a280964c11dc59e20c8dd1b431cdd8ba85d5dc022b3a2219b7b5f2e52d5b5f,1,2,1,133.30445468,1550545199,Regular,185b7808932350f82afbed63f150a1781ba1f0bba128f963335c2e61102040fa
