tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03aabf3be465eb21e19ee02856cb712112926021453dd52b4c3ba5327da5d2f1,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
03aabf3be465eb21e19ee02856cb712112926021453dd52b4c3ba5327da5d2f1,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
2b6976cc1626e8e95c0c8758e6870d60d9aa58ded880515e3d3df20f03c73e3e,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
2b6976cc1626e8e95c0c8758e6870d60d9aa58ded880515e3d3df20f03c73e3e,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
2eefc4cdb4482b9c8f91eacf3f9d089da3d34a9bc13b835b327cdcdd5305c6ef,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
2eefc4cdb4482b9c8f91eacf3f9d089da3d34a9bc13b835b327cdcdd5305c6ef,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
3d143f87db5073e9c211e7299ad79586a08698c3f3e2a8bfa6c1255cd41de532,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
3d143f87db5073e9c211e7299ad79586a08698c3f3e2a8bfa6c1255cd41de532,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
4ddf531f8a078cc7ce8f6c688f1406a82a64b1c657dd121cb573a55ac2886730,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
4ddf531f8a078cc7ce8f6c688f1406a82a64b1c657dd121cb573a55ac2886730,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
5a17d341d2d8751f66a6537833d5c516a9bfa17faca82f6556c65ee854683386,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
5a17d341d2d8751f66a6537833d5c516a9bfa17faca82f6556c65ee854683386,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
5f88e209a0f5e2cc4e168220f778cdfba782131b7cced0b80c975e469ee0789a,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
5f88e209a0f5e2cc4e168220f778cdfba782131b7cced0b80c975e469ee0789a,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
6874a5abe4d029fb89d2538dadc2094ebe540ddd158aef454ea78e972603e963,-1,1,1,173.51525459,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
6874a5abe4d029fb89d2538dadc2094ebe540ddd158aef454ea78e972603e963,-1,0,1,0.12259894,1557063731,Ticket,2c2ee93cb834ffd5d6c86dd42716f282071eccc8f372e9abbfd61273fa3df403
