tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4986edb5183e4d34ee58fc9cd9ee4f350b91df6fd98e4d26f66ce728558ea016,-1,1,1,19.18541953,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
4986edb5183e4d34ee58fc9cd9ee4f350b91df6fd98e4d26f66ce728558ea016,-1,0,1,0.05779227,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
705f7e81b5fdee473035259a3c67bec18df03a7c5e8fdc471f39e50361b3bd57,-1,1,1,19.18541953,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
705f7e81b5fdee473035259a3c67bec18df03a7c5e8fdc471f39e50361b3bd57,-1,0,1,0.05779227,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
abc698323158d625aa339a32e91108e521eea8a8d42b5ca7115f47a211973b62,-1,0,1,0.05779227,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
abc698323158d625aa339a32e91108e521eea8a8d42b5ca7115f47a211973b62,-1,1,1,19.18541953,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
f576e7e0a72036d13f07535a5cd62081ab2930928d16afca8e06e0680fd44e01,-1,0,1,0.05779227,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
f576e7e0a72036d13f07535a5cd62081ab2930928d16afca8e06e0680fd44e01,-1,1,1,19.18541953,1614832904,Ticket,2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,7,1,19.18541953,1614832808,Regular,4986edb5183e4d34ee58fc9cd9ee4f350b91df6fd98e4d26f66ce728558ea016
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,4,1,0.05779227,1614832808,Regular,abc698323158d625aa339a32e91108e521eea8a8d42b5ca7115f47a211973b62
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,5,1,19.18541953,1614832808,Regular,abc698323158d625aa339a32e91108e521eea8a8d42b5ca7115f47a211973b62
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,1,1,19.18541953,1614832808,Regular,f576e7e0a72036d13f07535a5cd62081ab2930928d16afca8e06e0680fd44e01
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,0,1,0.05779227,1614832808,Regular,f576e7e0a72036d13f07535a5cd62081ab2930928d16afca8e06e0680fd44e01
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,2,1,0.05779227,1614832808,Regular,705f7e81b5fdee473035259a3c67bec18df03a7c5e8fdc471f39e50361b3bd57
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,3,1,19.18541953,1614832808,Regular,705f7e81b5fdee473035259a3c67bec18df03a7c5e8fdc471f39e50361b3bd57
2055b6b09c130faa4f2a681c69a7520006abe91c77fd4e2fc60b008667a26c84,1,6,1,0.05779227,1614832808,Regular,4986edb5183e4d34ee58fc9cd9ee4f350b91df6fd98e4d26f66ce728558ea016
