tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2,-1,65,1,106.63583725,1560763320,Regular,9663a937d43a13db46fc8ed01526aa98cd97b39d579ccd480a51b0219c8492d1
36803e77c91a726c81094afd2dc7f713cc1d5dad2b758d8acfa9152fc02849d8,-1,13,1,106.63583725,1560623889,Regular,a54bfa4180b848639f4eb79966eb1aecf88881205275a69ed89698551a5d6292
28443df9324552f60e374277c79672f62fc8172c5654b720c9321c11d158e47b,-1,16,1,106.63583725,1560621641,Regular,8c8dbb32f3194d52087c3dd9aa2e921b5d94f107e43dc6e4c32fa0f2c83e868a
8c8dbb32f3194d52087c3dd9aa2e921b5d94f107e43dc6e4c32fa0f2c83e868a,1,3,1,106.63583725,1560162188,Vote,28443df9324552f60e374277c79672f62fc8172c5654b720c9321c11d158e47b
9663a937d43a13db46fc8ed01526aa98cd97b39d579ccd480a51b0219c8492d1,1,3,1,106.63583725,1559245529,Vote,a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2
a54bfa4180b848639f4eb79966eb1aecf88881205275a69ed89698551a5d6292,1,3,1,106.63583725,1559229392,Vote,36803e77c91a726c81094afd2dc7f713cc1d5dad2b758d8acfa9152fc02849d8
c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06,-1,7,1,106.68719172,1558543317,Regular,c204ce10561718be2186efb66144ca6efd6382656037419e632738f027f8f7d8
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,336,1,106.68719172,1558184286,Regular,14e09455d7c7c3138e371bffbfe5b62a9c73e6e34114d1c71d9000baeff14840
c204ce10561718be2186efb66144ca6efd6382656037419e632738f027f8f7d8,1,3,1,106.68719172,1557992576,Vote,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
14e09455d7c7c3138e371bffbfe5b62a9c73e6e34114d1c71d9000baeff14840,1,3,1,106.68719172,1557892368,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
