tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92758d117105ca4293fb565b148a78801f52607016339798aeedf2b2ffd01ab,-1,14,1,8.03954623,1616006823,Regular,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
c92758d117105ca4293fb565b148a78801f52607016339798aeedf2b2ffd01ab,-1,13,1,0.05635657,1616006823,Regular,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
3a4ddb0011954f12d9c2791eec39996518e082d7031a3047d6f9a0e06a996f9f,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
3a4ddb0011954f12d9c2791eec39996518e082d7031a3047d6f9a0e06a996f9f,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
5a8d3542dd0b5001283c5404edba67cb21e5b33430d3c846d6b5a5c1b1c344c6,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
5a8d3542dd0b5001283c5404edba67cb21e5b33430d3c846d6b5a5c1b1c344c6,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
5b05448946190fc498a665d1ce848efe1f182cc13df95c269a5760fb9c6f4157,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
5b05448946190fc498a665d1ce848efe1f182cc13df95c269a5760fb9c6f4157,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
621b13b73ab4a5e760c3c279ac6a734971edac4c1ef1644e02703b81f075c238,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
621b13b73ab4a5e760c3c279ac6a734971edac4c1ef1644e02703b81f075c238,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
76700f93234af8efaad858cb967ab8a2d3bf54fe0784bfd11ee84a5f081e7c3e,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
76700f93234af8efaad858cb967ab8a2d3bf54fe0784bfd11ee84a5f081e7c3e,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
82d6276f7a08102595fd54e3bf251ba6d4d174a3cd25568d9b224a0460c585e7,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
82d6276f7a08102595fd54e3bf251ba6d4d174a3cd25568d9b224a0460c585e7,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
9ced5e269d425ed98afbd832407c6311e869b6a9357944d19fa17b7857d0f56e,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
9ced5e269d425ed98afbd832407c6311e869b6a9357944d19fa17b7857d0f56e,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
a44816b779ede805c5459f32ef1b1166defb5cf760263b725a452675856bca96,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
a44816b779ede805c5459f32ef1b1166defb5cf760263b725a452675856bca96,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
b347222cc3ad8672cd803002d4d22de9f791a42db2e2f45a1164a9acaf6e7f12,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
b347222cc3ad8672cd803002d4d22de9f791a42db2e2f45a1164a9acaf6e7f12,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
d02a51990a1b1e2310186c24dd50b394700c6d7615f8e32ac51f1ce7e37983b8,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
d02a51990a1b1e2310186c24dd50b394700c6d7615f8e32ac51f1ce7e37983b8,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
e1a413804f0d45e14bc609bd58bd6ccba01382ba5b0515c6c585cb3553b948fe,-1,1,1,8.03954623,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
e1a413804f0d45e14bc609bd58bd6ccba01382ba5b0515c6c585cb3553b948fe,-1,0,1,0.05635657,1610451205,Ticket,6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,5,1,8.03954623,1610451138,Regular,e1a413804f0d45e14bc609bd58bd6ccba01382ba5b0515c6c585cb3553b948fe
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,0,1,0.05635657,1610451138,Regular,76700f93234af8efaad858cb967ab8a2d3bf54fe0784bfd11ee84a5f081e7c3e
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,1,1,8.03954623,1610451138,Regular,76700f93234af8efaad858cb967ab8a2d3bf54fe0784bfd11ee84a5f081e7c3e
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,20,1,0.05635657,1610451138,Regular,5a8d3542dd0b5001283c5404edba67cb21e5b33430d3c846d6b5a5c1b1c344c6
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,14,1,0.05635657,1610451138,Regular,c92758d117105ca4293fb565b148a78801f52607016339798aeedf2b2ffd01ab
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,2,1,0.05635657,1610451138,Regular,9ced5e269d425ed98afbd832407c6311e869b6a9357944d19fa17b7857d0f56e
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,3,1,8.03954623,1610451138,Regular,9ced5e269d425ed98afbd832407c6311e869b6a9357944d19fa17b7857d0f56e
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,16,1,0.05635657,1610451138,Regular,3a4ddb0011954f12d9c2791eec39996518e082d7031a3047d6f9a0e06a996f9f
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,17,1,8.03954623,1610451138,Regular,3a4ddb0011954f12d9c2791eec39996518e082d7031a3047d6f9a0e06a996f9f
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,8,1,0.05635657,1610451138,Regular,d02a51990a1b1e2310186c24dd50b394700c6d7615f8e32ac51f1ce7e37983b8
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,9,1,8.03954623,1610451138,Regular,d02a51990a1b1e2310186c24dd50b394700c6d7615f8e32ac51f1ce7e37983b8
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,12,1,0.05635657,1610451138,Regular,b347222cc3ad8672cd803002d4d22de9f791a42db2e2f45a1164a9acaf6e7f12
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,13,1,8.03954623,1610451138,Regular,b347222cc3ad8672cd803002d4d22de9f791a42db2e2f45a1164a9acaf6e7f12
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,10,1,0.05635657,1610451138,Regular,a44816b779ede805c5459f32ef1b1166defb5cf760263b725a452675856bca96
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,11,1,8.03954623,1610451138,Regular,a44816b779ede805c5459f32ef1b1166defb5cf760263b725a452675856bca96
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,18,1,0.05635657,1610451138,Regular,5b05448946190fc498a665d1ce848efe1f182cc13df95c269a5760fb9c6f4157
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,19,1,8.03954623,1610451138,Regular,5b05448946190fc498a665d1ce848efe1f182cc13df95c269a5760fb9c6f4157
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,6,1,0.05635657,1610451138,Regular,621b13b73ab4a5e760c3c279ac6a734971edac4c1ef1644e02703b81f075c238
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,21,1,8.03954623,1610451138,Regular,5a8d3542dd0b5001283c5404edba67cb21e5b33430d3c846d6b5a5c1b1c344c6
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,7,1,8.03954623,1610451138,Regular,621b13b73ab4a5e760c3c279ac6a734971edac4c1ef1644e02703b81f075c238
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,15,1,8.03954623,1610451138,Regular,c92758d117105ca4293fb565b148a78801f52607016339798aeedf2b2ffd01ab
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,22,1,0.05635657,1610451138,Regular,82d6276f7a08102595fd54e3bf251ba6d4d174a3cd25568d9b224a0460c585e7
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,23,1,8.03954623,1610451138,Regular,82d6276f7a08102595fd54e3bf251ba6d4d174a3cd25568d9b224a0460c585e7
6ad94c737d419ce0d196dba5a3656ecd22339dffe020408fce9aa7831a59b1e9,1,4,1,0.05635657,1610451138,Regular,e1a413804f0d45e14bc609bd58bd6ccba01382ba5b0515c6c585cb3553b948fe
