tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1095d6dd82418a1ce415407d5fea6265b8067284e9e39931fbb50c13705f00f4,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
1095d6dd82418a1ce415407d5fea6265b8067284e9e39931fbb50c13705f00f4,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
1fc3e78b9ff33108fcb5bd6d59246c821894f61db84903e92966f0ad1861b8d4,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
1fc3e78b9ff33108fcb5bd6d59246c821894f61db84903e92966f0ad1861b8d4,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
41162c4fbba4039d35b332c525956b7f36ce00987262f35247836e5e100ef1f2,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
41162c4fbba4039d35b332c525956b7f36ce00987262f35247836e5e100ef1f2,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
4642a4c82bca7a295f7e04cb3d995959383ccff648ab6e52cc9b6ba48c8266d8,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
4642a4c82bca7a295f7e04cb3d995959383ccff648ab6e52cc9b6ba48c8266d8,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
4d9b5448e30bb392ef728805afe3bff840fff5a9ebef2d59fb1ed30787aa126e,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
4d9b5448e30bb392ef728805afe3bff840fff5a9ebef2d59fb1ed30787aa126e,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
54c7dd86cb3fc4e31d43a2fba7533b6f15e4be7bee5ac4aef687caa72efe8f90,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
54c7dd86cb3fc4e31d43a2fba7533b6f15e4be7bee5ac4aef687caa72efe8f90,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
60a84c6d16dfea48fb34db61f8e430ef5f1d9543478707e8b6198e53978fdc31,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
60a84c6d16dfea48fb34db61f8e430ef5f1d9543478707e8b6198e53978fdc31,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
690ce02747f86875b6491ef99f9187804a4c6f3b41be75b6a8c361bdd674d090,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
690ce02747f86875b6491ef99f9187804a4c6f3b41be75b6a8c361bdd674d090,-1,0,1,0.10855765,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
76da550b2baf1096b7bd893cc4e9823168ed8cc0faed8b52dfb1514ea7e9eb35,-1,1,1,251.91270205,1567098852,Ticket,6915285bdb4f952eb6ee1a1a2732c08ebf98d7373dc8c45f1a1b4b125358cc89
