tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,112,1,248.06141077,1597421853,Regular,d5a997cec89223a79fe989f460bb3e6b566d8f59febe84a07d72d91e9c6070d2
d5a997cec89223a79fe989f460bb3e6b566d8f59febe84a07d72d91e9c6070d2,1,2,1,248.06141077,1570500230,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,-1,22,1,248.06141077,1570240848,Regular,a0b56a4eadc315ccb882ac979be68b09f78eabead100987fc8d2be1695ceb535
a0b56a4eadc315ccb882ac979be68b09f78eabead100987fc8d2be1695ceb535,1,2,1,248.06141077,1570155953,Vote,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
13d22b194dfdc4b81af5b3c92b8b97450776dbb952e6a06c39b334873753119c,-1,1,1,248.06141077,1569072051,Regular,7d2d4a88cd7da4279752540ffa3e2a8e34a856c26da1d49e9f8a293ecffa0a0f
c9dc8208da5966b2c0b4e9585b3afc11064f46d67f21098aa168e11cef1f59d2,-1,13,1,248.06141077,1569058447,Regular,c762aba7c784d3f1823fc35d3912a96c48c8ebdf878dcb613c69e8230fb707ed
7d2d4a88cd7da4279752540ffa3e2a8e34a856c26da1d49e9f8a293ecffa0a0f,1,2,1,248.06141077,1569041009,Vote,13d22b194dfdc4b81af5b3c92b8b97450776dbb952e6a06c39b334873753119c
c762aba7c784d3f1823fc35d3912a96c48c8ebdf878dcb613c69e8230fb707ed,1,2,1,248.06141077,1568857391,Vote,c9dc8208da5966b2c0b4e9585b3afc11064f46d67f21098aa168e11cef1f59d2
ae0adb8c24de5fe5d04378108a2377efc95f5032f3ec03e44a048604b051658f,-1,3,1,248.10676828,1568316330,Regular,261fd9b2c2e0f3d4429a4280812a5d0d38bf170e1628da30c2146c9bbe9476c8
261fd9b2c2e0f3d4429a4280812a5d0d38bf170e1628da30c2146c9bbe9476c8,1,2,1,248.10676828,1568279680,Vote,ae0adb8c24de5fe5d04378108a2377efc95f5032f3ec03e44a048604b051658f
b3abc47cfed5f854d5aa81070c741e5a03e3ef54ab0779619ac607702955ac82,-1,3,1,248.10676828,1568105581,Regular,323ce6f2a66a82cb83f92bd640f825932905625a884fd1951bd8dc10616ac673
323ce6f2a66a82cb83f92bd640f825932905625a884fd1951bd8dc10616ac673,1,2,1,248.10676828,1568044576,Vote,b3abc47cfed5f854d5aa81070c741e5a03e3ef54ab0779619ac607702955ac82
0043490c2e0507b428158551e3bdd166f69ed4ee86cce0db284e4c8cd4b4f768,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
0d813999760953cc3b4d8d8e113c1915e077bdd3cd909d67a0a0ca8f19485ce7,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
0d98589019e050cf09934b76de29243ce6128391e5b6b7d02988efbc6b42c740,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
1503d90b24752937a71476bc60a74a3e12ef7a7d0a270db63b29c928e8f0a4fe,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
1725803c12ea2162d5e862b322b40f76dcfccdebe65d2aff52d50f331014d72d,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
1cb659b150aa3c4c91185d486ef662a5f443253b9450b676588ad5315ed25d84,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
