tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77,-1,11,1,268.65212708,1559984830,Regular,1ff924d02d55cbe50567330ee1104ada8385cbc782f7385ec42ccefb6dd8fdda
0461dcf09dcd604bc73b3f71376111f39ac4e667669fdf905ee41223aacc74e3,-1,1,1,267.03685685,1559792817,Vote,a3882d5c47018fd1b9a1fa2b2c4f16b95af8677b3ee62dcfb267e693e32962f8
1ff924d02d55cbe50567330ee1104ada8385cbc782f7385ec42ccefb6dd8fdda,1,2,1,268.65212708,1559788224,Vote,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
7b9d69eccde03cba56deefd22490eff985da318bf6cf70c2fb6882a11fb57b43,-1,1,1,267.03685685,1558960540,Vote,09d90fb8a81fca5ede3a27f6bb6980db4430324a913f6a05d07787613be90fc6
6351a082cb23876f52ca9721d5854f01e5bc2ceee931176c98527a89d81b3d80,-1,2,1,268.70354113,1556950567,Regular,e3c607190fff57da68aae5ef620ccd6f9ebb36bc0187279b2df932ca6de15a2e
e3c607190fff57da68aae5ef620ccd6f9ebb36bc0187279b2df932ca6de15a2e,1,2,1,268.70354113,1556910480,Vote,6351a082cb23876f52ca9721d5854f01e5bc2ceee931176c98527a89d81b3d80
35799dbf6e981d2264fa1b6929399537d13011a1ad7c13651963fb7da64187c0,-1,1,1,267.03685685,1556590423,Vote,c91ddee17e9c6b351c1eb643e7351fc891e49c4d1357bc1eb5377d65720c1398
8de655a6146e00db7a7b00c3a8081f3a6a24a916ca70564da4650ac5874afaa2,-1,1,1,267.03685685,1556449417,Vote,c016a5836dda8a51c39967946f570551f4ca9b6909e7894ed7f2c899bb4599e8
81b7d73366e8813c8e035198a4355744f65c6016837ce5e929d792615c7ef08c,-1,1,1,267.03685685,1556404700,Vote,6da4cf3ff143d08fd33ac7119bc49a9fe30b8eef2ccc6fa04c9985ecd72d60d0
84e93925e96f6825ea41e9673c9368d15ea62397f02ab333bd2bd4001a96e158,-1,1,1,267.03685685,1556380451,Vote,5e9392d9af3558b352d1a22ec06c504d3a551453320537edebfea608d5ac5672
