tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a39ba67679bac68176e55cdc82727817386e1702f12cc99ad204f62df3f1f8e4,-1,0,1,17.56944561,1602008552,Regular,990218d1ec7b6da2911d32d4207a3a3a1aa74ad0a3c94a7942f6baa7bcf3f412
990218d1ec7b6da2911d32d4207a3a3a1aa74ad0a3c94a7942f6baa7bcf3f412,1,1,1,17.56944561,1601950746,Revocation,a39ba67679bac68176e55cdc82727817386e1702f12cc99ad204f62df3f1f8e4
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,49,1,18.54390695,1599882783,Regular,1085a6ef4a04b30fc56e480b7fe8f66f9a9176704fa487e241626f2f94fad373
1085a6ef4a04b30fc56e480b7fe8f66f9a9176704fa487e241626f2f94fad373,1,3,1,18.54390695,1599829564,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,149,1,18.54390695,1599714265,Regular,426fe3ebcd2b98a322fd4117cedbf960cb54c6a450a935deb7022f1438d556dd
426fe3ebcd2b98a322fd4117cedbf960cb54c6a450a935deb7022f1438d556dd,1,3,1,18.54390695,1599679698,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,144,1,18.54390695,1598482928,Regular,16beea81c4187660e8bf9a22f0283f0e9f74474ee65676cd007b3e5bb9e318e0
16beea81c4187660e8bf9a22f0283f0e9f74474ee65676cd007b3e5bb9e318e0,1,3,1,18.54390695,1598412098,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
31344deb36b4522eb1336a8f1a3132d3abe20c74b6f42ae024876dbc6fdbc4aa,-1,0,1,18.54390695,1598271848,Regular,26cf9d1676a7447c33993a0c33c5a83b98cbbf153041f352456c435ec6dca8ec
26cf9d1676a7447c33993a0c33c5a83b98cbbf153041f352456c435ec6dca8ec,1,3,1,18.54390695,1598238197,Vote,31344deb36b4522eb1336a8f1a3132d3abe20c74b6f42ae024876dbc6fdbc4aa
3d9f56b58979412283b8ecbbe9b4f6079fd5e0defdaabc34fdf0689056e75e3c,-1,1,1,18.57492405,1598037743,Regular,f1795df8a5f5e5b4096f761f270ab0230dafef2cadcce4b4a6be1e2671a4346c
f1795df8a5f5e5b4096f761f270ab0230dafef2cadcce4b4a6be1e2671a4346c,1,3,1,18.57492405,1597992699,Vote,3d9f56b58979412283b8ecbbe9b4f6079fd5e0defdaabc34fdf0689056e75e3c
ec7c96a4cb60606f3063f89856eadff33965802d02e58fda41f33774183657a2,-1,4,1,18.57492405,1597962365,Regular,cdefb634a7e8d66a844ad5d3cb3c65bd6d8316c926ae7db69813daac34f5cae4
0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e,-1,1,1,18.57492405,1597959188,Regular,be484f20c9093caebe8911f533cb5ccdbae00f41c94976456d461d8bdd27cd4e
0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c,-1,1,1,18.57492405,1597915769,Regular,e2e4b8ce9573ffbe3628240c4472b6c55312752014492b7960d0ea18a8bc50fe
be484f20c9093caebe8911f533cb5ccdbae00f41c94976456d461d8bdd27cd4e,1,3,1,18.57492405,1597909321,Vote,0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e
cdefb634a7e8d66a844ad5d3cb3c65bd6d8316c926ae7db69813daac34f5cae4,1,3,1,18.57492405,1597908226,Vote,ec7c96a4cb60606f3063f89856eadff33965802d02e58fda41f33774183657a2
e2e4b8ce9573ffbe3628240c4472b6c55312752014492b7960d0ea18a8bc50fe,1,3,1,18.57492405,1597856405,Vote,0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,16,1,18.57492405,1597676450,Regular,e552abafdb22e6f621ad1fd21e01181a2531af4f72685e82fb39d4b8de100011
e552abafdb22e6f621ad1fd21e01181a2531af4f72685e82fb39d4b8de100011,1,3,1,18.57492405,1597485087,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,14,1,18.57492405,1597150081,Regular,40ae89708683b6974026b2fd2b496daddf085b9ae769f0846c94afa275d3487c
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,23,1,18.57492405,1597112627,Regular,5cd996bd7a21b71502a73a953554bb8c330ecfb1f7a2f6a170e2fe29daa8d9d9
9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5,-1,219,1,18.57492405,1597112627,Regular,7bec5a1fc82c578cecb99aa795019f0dae8712691a74c64c0bffe401279535f1
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,364,1,18.57492405,1597112371,Regular,38cfe671fa8c52a689086dc8eeb94b05429d9f7c2825eaecd818134e9ceb8eeb
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,424,1,18.57492405,1597111863,Regular,7fc171d44a1f0f7522fab512ae5bda3afebd5336938e5049a14af18f2b128f84
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,36,1,18.57492405,1597111777,Regular,1ea5d3cbc5260770c9098aca1d8e809a73976e31a3b7627f26dd0b9344fc5ba2
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,40,1,18.57492405,1597111350,Regular,38005cfe3c53bf5f785f70f94026db13a25614edfea56e809c91679f85d98b79
40ae89708683b6974026b2fd2b496daddf085b9ae769f0846c94afa275d3487c,1,3,1,18.57492405,1597085124,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,96,1,18.57492405,1597057773,Regular,0339de1815720ea57657ac4f26e1816f03890559eecd1f40865e41021c8f1876
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,27,1,18.57492405,1596894215,Regular,d9ec86213be011c23bb741d38d0821d553be7d54f5c9d4b391665df1572d7d59
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,270,1,18.57492405,1596890988,Regular,d4b43f449e3b180b6e374ce950d25268c8d0d05ffd92fe29194436018d83ca3e
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,19,1,18.57492405,1596877301,Regular,51e74fdbad8106f72ec2055493662b5c751249430c5486d453cc1cc12e63f12f
38005cfe3c53bf5f785f70f94026db13a25614edfea56e809c91679f85d98b79,1,3,1,18.57492405,1596874127,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
7fc171d44a1f0f7522fab512ae5bda3afebd5336938e5049a14af18f2b128f84,1,3,1,18.57492405,1596671140,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
1ea5d3cbc5260770c9098aca1d8e809a73976e31a3b7627f26dd0b9344fc5ba2,1,3,1,18.57492405,1596667247,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
7bec5a1fc82c578cecb99aa795019f0dae8712691a74c64c0bffe401279535f1,1,3,1,18.57492405,1596640355,Vote,9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5
5cd996bd7a21b71502a73a953554bb8c330ecfb1f7a2f6a170e2fe29daa8d9d9,1,3,1,18.57492405,1596629157,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
d9ec86213be011c23bb741d38d0821d553be7d54f5c9d4b391665df1572d7d59,1,3,1,18.57492405,1596626952,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
d4b43f449e3b180b6e374ce950d25268c8d0d05ffd92fe29194436018d83ca3e,1,3,1,18.57492405,1596595145,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
38cfe671fa8c52a689086dc8eeb94b05429d9f7c2825eaecd818134e9ceb8eeb,1,3,1,18.57492405,1596560224,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,43,1,18.57492405,1596493602,Regular,1c4512fc2148f5d59643338f5d9e029657f3ab2d5378ecaa4738dfae7a713917
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,14,1,18.57492405,1596417582,Regular,681be18e7a4ba9132096d45789a522a8418b1b7c5f8296a4eb928bb841c94a2b
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,58,1,18.57492405,1596388791,Regular,0fcc1ab8de436b51fb86d553fb5f9fb381989bfd6a464b9a0220d3ab0283d4e6
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,33,1,18.57492405,1596386444,Regular,882018e659747633c14e2c956d030f9c63dd56786fa5a6be0c6588c1658f1d54
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,42,1,18.57492405,1596386444,Regular,e3f807b481070409f47fda9aed4cf89792522d9d0f7c1f8db3c7c8d00bce7c5e
681be18e7a4ba9132096d45789a522a8418b1b7c5f8296a4eb928bb841c94a2b,1,3,1,18.57492405,1596370739,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
0fcc1ab8de436b51fb86d553fb5f9fb381989bfd6a464b9a0220d3ab0283d4e6,1,3,1,18.57492405,1596363239,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
