tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e81939f0fe3f83c24b8d37ea9022a1cb9d9aad1b7053d3e13842fd16341dd4d2,-1,5,1,286.30465384,1560919594,Regular,a11fb8957aa03135c1e2a81b135334ec51ca736658e874fc0f69139d54458297
a11fb8957aa03135c1e2a81b135334ec51ca736658e874fc0f69139d54458297,1,2,1,286.30465384,1560890345,Vote,e81939f0fe3f83c24b8d37ea9022a1cb9d9aad1b7053d3e13842fd16341dd4d2
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,-1,3,1,286.30465384,1560035150,Regular,f7ef984ef12088ab1ac2821b2bd4269cccb4e7be9517abd3c3f314bdfcbba2f5
5000f933603a966522b45c06de3cc726fb4fe36f728bec198d051f660ad3d51d,-1,3,1,286.30465384,1559962186,Regular,068093520bbf0be447751e8226614b8c471cd1f7c5c2c05642dd28fb795a4ca2
068093520bbf0be447751e8226614b8c471cd1f7c5c2c05642dd28fb795a4ca2,1,2,1,286.30465384,1559923721,Vote,5000f933603a966522b45c06de3cc726fb4fe36f728bec198d051f660ad3d51d
f7ef984ef12088ab1ac2821b2bd4269cccb4e7be9517abd3c3f314bdfcbba2f5,1,2,1,286.30465384,1559910655,Vote,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
22382695a32c8ceaf3e30e506a68475373c71c01558a0f43da6bf85ecedd02ee,-1,16,1,286.30465384,1559895592,Regular,f527beb958bf2d034a1f5ed0d925a7829ca9a3a6f161d530032680e34d70442e
f527beb958bf2d034a1f5ed0d925a7829ca9a3a6f161d530032680e34d70442e,1,2,1,286.30465384,1559824028,Vote,22382695a32c8ceaf3e30e506a68475373c71c01558a0f43da6bf85ecedd02ee
fb0691b49751ddc60be27c61b11c6ffe3189f0eccd30a6c8cbf7921cf93e41c1,-1,0,1,286.30465384,1559001609,Regular,90490810a5b403e23f317be6a6f17a542cfb7275244348b6bafedb6cc8e5060e
90490810a5b403e23f317be6a6f17a542cfb7275244348b6bafedb6cc8e5060e,1,2,1,286.30465384,1558955333,Vote,fb0691b49751ddc60be27c61b11c6ffe3189f0eccd30a6c8cbf7921cf93e41c1
9acf25c7a36867884b4a38c8b546ab2bee7b985260de1cf0544debb22fcc5214,-1,1,1,286.35606789,1558604494,Regular,d1e4ae5ef3bdbee03c0bcaa422b52b131139432e48e6fd9550fb3300d4caf0db
d1e4ae5ef3bdbee03c0bcaa422b52b131139432e48e6fd9550fb3300d4caf0db,1,2,1,286.35606789,1558564311,Vote,9acf25c7a36867884b4a38c8b546ab2bee7b985260de1cf0544debb22fcc5214
cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98,-1,2,1,38.23848981,1558380317,Regular,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,20,1,38.23848981,1558376201,Regular,cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98
