tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,85,1,14.63062995,1605738495,Regular,62a4020ed84730163829ef21cfa03c0eb4fc9f0d5d9c42ab2ab45e8116c277d7
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,75,1,14.60151952,1605735366,Regular,36967401a75f5af105fa1498ccc136da7a7cff4cfd01aafb87ad614c74f3a4c9
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,188,1,14.60151952,1605561001,Regular,4ce5fc9e1a5e633c8db5a90fa6ab1e56ba1b713dbe7bcf4640e4b431b0f7ab96
4ce5fc9e1a5e633c8db5a90fa6ab1e56ba1b713dbe7bcf4640e4b431b0f7ab96,1,3,1,14.60151952,1605435685,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,113,1,14.60151952,1605118807,Regular,7aa6fbf86ac1ef42a06f3fa8920789902279789174df8c73bfb473ca725991a7
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,113,1,14.63062995,1603130264,Regular,6ba1f054309b8f4a8dad71272ec2e034866ac7b6233a310623d0c3d04bd5e614
7aa6fbf86ac1ef42a06f3fa8920789902279789174df8c73bfb473ca725991a7,1,3,1,14.60151952,1603081806,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
36967401a75f5af105fa1498ccc136da7a7cff4cfd01aafb87ad614c74f3a4c9,1,3,1,14.60151952,1603030397,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6ba1f054309b8f4a8dad71272ec2e034866ac7b6233a310623d0c3d04bd5e614,1,3,1,14.63062995,1602471483,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
919f4a797e45f7a319c9871b8eee46a0ce1bce7efd5b8b3ac45f4201cb96a05b,-1,236,1,14.63062995,1602236713,Regular,67b526e14166c6bd268a760d44881fe7816abde173e89bb54a063132c540e589
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,387,1,14.63062995,1602228029,Regular,1b54906f9d879ccfef677765ae8e933eb3be6c8ef6b3debcdc72e66bbd0b4e50
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,264,1,14.63062995,1602228029,Regular,71ece361fbaec06d255b11c3c98c26d4a689371bce1f1f6e34b6cb67936f9212
67b526e14166c6bd268a760d44881fe7816abde173e89bb54a063132c540e589,1,3,1,14.63062995,1602188211,Vote,919f4a797e45f7a319c9871b8eee46a0ce1bce7efd5b8b3ac45f4201cb96a05b
71ece361fbaec06d255b11c3c98c26d4a689371bce1f1f6e34b6cb67936f9212,1,3,1,14.63062995,1602023415,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
1b54906f9d879ccfef677765ae8e933eb3be6c8ef6b3debcdc72e66bbd0b4e50,1,3,1,14.63062995,1601946283,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
62a4020ed84730163829ef21cfa03c0eb4fc9f0d5d9c42ab2ab45e8116c277d7,1,3,1,14.63062995,1601840139,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,72,1,14.63062995,1601752619,Regular,e0ed246a95242c9a37d9ac7d7df61e03d8d9dd3e3bb7118a9fc20cd5048da74e
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,209,1,14.63062995,1601751395,Regular,d8bb6206220da52243a4ad94aeedb0f45d69a59eafa90366f06ab605abc92e2b
d8bb6206220da52243a4ad94aeedb0f45d69a59eafa90366f06ab605abc92e2b,1,3,1,14.63062995,1601266288,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
e0ed246a95242c9a37d9ac7d7df61e03d8d9dd3e3bb7118a9fc20cd5048da74e,1,3,1,14.63062995,1600942806,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
