tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae,-1,28,1,14.35231928,1606697034,Regular,6831870986b69251fd91238f2736af38f1295c92232e62d795d7bd11282c4ddc
6831870986b69251fd91238f2736af38f1295c92232e62d795d7bd11282c4ddc,1,3,1,14.35231928,1606124797,Vote,b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae
592681afbda1c7e21a4ee44263e313eb188ac7a1c46f7cff4b30ae9f4360649b,-1,1,1,13.48757524,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
592681afbda1c7e21a4ee44263e313eb188ac7a1c46f7cff4b30ae9f4360649b,-1,0,1,0.06218815,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
666577fc233288402e5400f7c60dad7a308fa2cf150b2109566798f04ca09e7d,-1,1,1,13.48757524,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
666577fc233288402e5400f7c60dad7a308fa2cf150b2109566798f04ca09e7d,-1,0,1,0.06218815,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
a143597d3f83ddcd8fd4518881f4a602319b219dac284f41f6501e0f987f1aee,-1,0,1,0.06218815,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
a143597d3f83ddcd8fd4518881f4a602319b219dac284f41f6501e0f987f1aee,-1,1,1,13.48757524,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
fe5a462ddfef31b98b15573b156a12f35aa25d332e02fc649212f8d27684c911,-1,0,1,0.06218815,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
fe5a462ddfef31b98b15573b156a12f35aa25d332e02fc649212f8d27684c911,-1,1,1,13.48757524,1605821217,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
210fd155bc5d69cbb1a6aea6fbc60b35f9a8486d45f95fd8b25bd668b9234efa,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
210fd155bc5d69cbb1a6aea6fbc60b35f9a8486d45f95fd8b25bd668b9234efa,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
33dbb6bfe7ffd843c6244f78679ccf0f1fbde1daca00731244f878af0df4ef41,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
33dbb6bfe7ffd843c6244f78679ccf0f1fbde1daca00731244f878af0df4ef41,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
413dc129866a7a8779f856c9b1c07bdf0e3bee1ffea8bbd9b84ec8a1646a42c8,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
413dc129866a7a8779f856c9b1c07bdf0e3bee1ffea8bbd9b84ec8a1646a42c8,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
435a3e20750468fe57be1127027e9dd96813091f580f647637466739044b64b1,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
435a3e20750468fe57be1127027e9dd96813091f580f647637466739044b64b1,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
4bc52bc032b9e71beb5a17728e2c0a5057f84a64c78fbe9c4db2dfdd81218600,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
4bc52bc032b9e71beb5a17728e2c0a5057f84a64c78fbe9c4db2dfdd81218600,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
50308ea4c45234f10dc8a54a18aa720eacff7569d96cb316803fe058065768cf,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
50308ea4c45234f10dc8a54a18aa720eacff7569d96cb316803fe058065768cf,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
55229c01d0661c2347b31edc219553a2b8ca4f5bccd948302cb54935cb577e43,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
55229c01d0661c2347b31edc219553a2b8ca4f5bccd948302cb54935cb577e43,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
621f9614b2644a1aae2714275ae96d94af6572042146d0a9293c46fecbcc0406,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
621f9614b2644a1aae2714275ae96d94af6572042146d0a9293c46fecbcc0406,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
68bb2d7f015105318b74dbc9f4351bf7c48c4ff873f65623540f4b9f3956bd0f,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
68bb2d7f015105318b74dbc9f4351bf7c48c4ff873f65623540f4b9f3956bd0f,-1,1,1,13.48757524,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
7156ba694461e1e841ec6366de4f57b12a649e0887d5e8b60f2246db5b9d4ada,-1,0,1,0.06218815,1605821157,Ticket,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
