tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bae14da377903f7874c8c30583451159b8051e3dc638c61e7eb28341ea8bd3,-1,1,1,106.71491372,1563451861,Vote,f8f2bd876538cf792d960f3d25b9ca67672f6e9a6473e43fd32458fc9cc88a82
d6afe01fc7d6400f4b8e758c6d61b49c7709081bfacc190b5b74ff55b80a3e27,-1,1,1,106.71491372,1561518416,Vote,f16f18a803e35de49d939aa8dc10fcc209cedc158f8cce88b9ca9300dc4acbb3
531e9f20c66d1a7437605a1697c60fcdf00098621f1e995d2a67ffbfa8ca0efd,-1,1,1,106.71491372,1560398646,Vote,8b1a540b6a1efea4e63479fb3c615d626dade309e554841360a04f5673656131
1f9ed04bc4236d4b20d040b58cf975ae4f13a4adc997dc1570eb54394eb422df,-1,1,1,106.71491372,1559852392,Vote,30cc279460eceea310affe288ef3ca7545db46d3b40d1258f9e6a8f1b8735cbc
d15dd1df19b6cdfdb42dd648eaa52ac442c86d18e22b7d9a7ea7a1bd7a7b6ac4,-1,1,1,106.71491372,1559387678,Vote,6d25ff4e0db57649d7e367b8960fb74c9e1b77c69ae7cf73a083b2644431c231
a621a7a319efb58fb4a49940d4be1997f892b49335572c8d5e080a3d6f046370,-1,1,1,106.71491372,1559281538,Vote,743f50297cc8e9dba37e92d572cd315f2ab68162cb299797b62a14297079061f
6d25ff4e0db57649d7e367b8960fb74c9e1b77c69ae7cf73a083b2644431c231,1,0,1,106.71491372,1558879322,Ticket,d15dd1df19b6cdfdb42dd648eaa52ac442c86d18e22b7d9a7ea7a1bd7a7b6ac4
743f50297cc8e9dba37e92d572cd315f2ab68162cb299797b62a14297079061f,1,0,1,106.71491372,1558879322,Ticket,a621a7a319efb58fb4a49940d4be1997f892b49335572c8d5e080a3d6f046370
8b1a540b6a1efea4e63479fb3c615d626dade309e554841360a04f5673656131,1,0,1,106.71491372,1558879322,Ticket,531e9f20c66d1a7437605a1697c60fcdf00098621f1e995d2a67ffbfa8ca0efd
30cc279460eceea310affe288ef3ca7545db46d3b40d1258f9e6a8f1b8735cbc,1,0,1,106.71491372,1558879183,Ticket,1f9ed04bc4236d4b20d040b58cf975ae4f13a4adc997dc1570eb54394eb422df
f16f18a803e35de49d939aa8dc10fcc209cedc158f8cce88b9ca9300dc4acbb3,1,0,1,106.71491372,1558879183,Ticket,d6afe01fc7d6400f4b8e758c6d61b49c7709081bfacc190b5b74ff55b80a3e27
f8f2bd876538cf792d960f3d25b9ca67672f6e9a6473e43fd32458fc9cc88a82,1,0,1,106.71491372,1558879183,Ticket,89bae14da377903f7874c8c30583451159b8051e3dc638c61e7eb28341ea8bd3
