tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd755b9e580ec133f9e83a4c86e2b608339b3858ea3a3c8327c6214a8549284f,-1,3,1,116.82865883,1551609233,Regular,1c424ff8e21b7c31e0ee580d94cd3fbe2da22c4af098b6d769dc88f36419a4e7
1c424ff8e21b7c31e0ee580d94cd3fbe2da22c4af098b6d769dc88f36419a4e7,1,3,1,116.82865883,1551532089,Vote,cd755b9e580ec133f9e83a4c86e2b608339b3858ea3a3c8327c6214a8549284f
d4aa9390107f99ed11e61f5b026ddad37d8e1e9caa4d53f838e21c022f2aff1d,-1,19,1,116.8850747,1551272178,Regular,17ae9b68e15ebee668b5e2683eb985bb3741ace5f9c81d2d806e466dedf13b56
17ae9b68e15ebee668b5e2683eb985bb3741ace5f9c81d2d806e466dedf13b56,1,3,1,116.8850747,1550994095,Vote,d4aa9390107f99ed11e61f5b026ddad37d8e1e9caa4d53f838e21c022f2aff1d
1efb41d0f840763d9de70a37b176ad9aeb67ca18a427b79d3520cedc9b20d18f,-1,1,1,115.0567962,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
1efb41d0f840763d9de70a37b176ad9aeb67ca18a427b79d3520cedc9b20d18f,-1,0,1,0.1338561,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
3db2b3ad2b82e33724892819bc36c2bd3a6c1f7cad4d49386d79bf5caf7a9b8c,-1,0,1,0.1338561,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
3db2b3ad2b82e33724892819bc36c2bd3a6c1f7cad4d49386d79bf5caf7a9b8c,-1,1,1,115.0567962,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
6252b736de3f60191b1647c55dee83c224dda281135e38d6013693b201d6e6de,-1,1,1,115.0567962,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
6252b736de3f60191b1647c55dee83c224dda281135e38d6013693b201d6e6de,-1,0,1,0.1338561,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
63538a21bede2e3c069eebbe00a42af34cd7ec317b3815c7faafc7288b8b8f4f,-1,1,1,115.0567962,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
63538a21bede2e3c069eebbe00a42af34cd7ec317b3815c7faafc7288b8b8f4f,-1,0,1,0.1338561,1550474967,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
0279c37452ea3a54e5d6fdf2b12a720c946b3cf9bff25c9da4adc4b373bd32c1,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
0279c37452ea3a54e5d6fdf2b12a720c946b3cf9bff25c9da4adc4b373bd32c1,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
0cedc6323e424aaeeaca19b6712f4730fc80f551977aa1b35430eb97f21d4d27,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
0cedc6323e424aaeeaca19b6712f4730fc80f551977aa1b35430eb97f21d4d27,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
12bae8338afe80cf1bc0fa859e77afceec63595263f45a9d354fdb6c9aeeb065,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
12bae8338afe80cf1bc0fa859e77afceec63595263f45a9d354fdb6c9aeeb065,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
165429deafaa7fde7e874afa573841d14f3f4a4740c571098262b722695e5d66,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
165429deafaa7fde7e874afa573841d14f3f4a4740c571098262b722695e5d66,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
1b17088c32dc56e60697f4f36bec0684cf61bf07b4bb72475d7917e88528bbca,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
1b17088c32dc56e60697f4f36bec0684cf61bf07b4bb72475d7917e88528bbca,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
308f5c7a70ccb96d620d712fd2b59e87a34e8f1c3950a9d3d4d784459acfc2ad,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
308f5c7a70ccb96d620d712fd2b59e87a34e8f1c3950a9d3d4d784459acfc2ad,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
4ab717651e63a576efc2e119d01a9cb5ecb4ba96143036aec4b141ec408b751c,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
4ab717651e63a576efc2e119d01a9cb5ecb4ba96143036aec4b141ec408b751c,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
55967b07615a8776b6ad56f6cdaf42edbfc21cad1c8ba835d293cc7e1c7c91a7,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
55967b07615a8776b6ad56f6cdaf42edbfc21cad1c8ba835d293cc7e1c7c91a7,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
57edbdb45c51d32dfc18b141fcdad52e45dd5511516075268ecaaa92aea6e3cc,-1,0,1,0.1338561,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
57edbdb45c51d32dfc18b141fcdad52e45dd5511516075268ecaaa92aea6e3cc,-1,1,1,115.0567962,1550474905,Ticket,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
