tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf,-1,0,1,249.54563264,1553784672,Regular,6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b
015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf,-1,1,1,249.54563264,1553784672,Regular,6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b
015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf,-1,2,1,249.54563264,1553784672,Regular,6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b
015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf,-1,3,1,249.54563264,1553784672,Regular,6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b
015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf,-1,4,1,249.54563264,1553784672,Regular,6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b
015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf,-1,5,1,249.54563264,1553784672,Regular,6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b
6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b,1,0,1,249.54563264,1553783306,Regular,015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf
6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b,1,1,1,249.54563264,1553783306,Regular,015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf
6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b,1,2,1,249.54563264,1553783306,Regular,015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf
6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b,1,3,1,249.54563264,1553783306,Regular,015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf
6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b,1,4,1,249.54563264,1553783306,Regular,015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf
6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b,1,5,1,249.54563264,1553783306,Regular,015a382ac54812198452e77704ed67c16f6872f8fcca8ba557bd30242a8c2daf
