tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,41,1,10.03303455,1597439902,Regular,60e57e7134e4b38d9a76c7f4eca89124a861a967fb54986dc1d6a75a77eb4c31
60e57e7134e4b38d9a76c7f4eca89124a861a967fb54986dc1d6a75a77eb4c31,1,3,1,10.03303455,1597382962,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,20,1,10.03303455,1595823407,Regular,fdfb9a3843bd4808d68d4e7babc6a76a8689f262d3380ea59f124c37fa034334
fdfb9a3843bd4808d68d4e7babc6a76a8689f262d3380ea59f124c37fa034334,1,3,1,10.03303455,1595767505,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,145,1,10.06492285,1595688036,Regular,77c01091375425e64e6b94a31020f117ca730dcd591253a4eb87b3313705a6eb
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,364,1,10.06492285,1595560201,Regular,13b9802aa155e3bbcbfaba67bbedead3e26384ec1a227b5a5fc5a97da1cb86a3
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,46,1,10.06492285,1595559252,Regular,82def270f9fc6030549c0c7b39be4feaf8bf178c1c2cd7af87301579dd7e955f
82def270f9fc6030549c0c7b39be4feaf8bf178c1c2cd7af87301579dd7e955f,1,3,1,10.06492285,1595410843,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,226,1,10.06492285,1594322077,Regular,d771e4691928c2bac625527392efb4ba88526e8dda6075f2e695bdf483020573
cbbde497f4dbc344f801593555855a0b8a00215a63fd17aa5ec334263842ab96,-1,20,1,10.06492285,1594173333,Regular,41d800807618b1f412eb5128f2b02c308b0b1394d3b1eb17862bad8b292dc23d
41d800807618b1f412eb5128f2b02c308b0b1394d3b1eb17862bad8b292dc23d,1,3,1,10.06492285,1594130953,Vote,cbbde497f4dbc344f801593555855a0b8a00215a63fd17aa5ec334263842ab96
d771e4691928c2bac625527392efb4ba88526e8dda6075f2e695bdf483020573,1,3,1,10.06492285,1594079477,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,8,1,10.06492285,1593991274,Regular,609b4689127b2c62ebf4d9873cc484df9abc23511c1ef37424f864083a969102
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,22,1,10.06492285,1593991274,Regular,4b9ba9d344f30a5463b7fa41f57f41df3e37feabaf47ca3ee6107dc6304ee50d
609b4689127b2c62ebf4d9873cc484df9abc23511c1ef37424f864083a969102,1,3,1,10.06492285,1593925303,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
4b9ba9d344f30a5463b7fa41f57f41df3e37feabaf47ca3ee6107dc6304ee50d,1,3,1,10.06492285,1593887772,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,36,1,10.06492285,1593755257,Regular,54503dba8159655ff2c28e20191c362fd12ce0feb26a98d49f2cb5a234c23e2d
13b9802aa155e3bbcbfaba67bbedead3e26384ec1a227b5a5fc5a97da1cb86a3,1,3,1,10.06492285,1593748729,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
77c01091375425e64e6b94a31020f117ca730dcd591253a4eb87b3313705a6eb,1,3,1,10.06492285,1593734530,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
54503dba8159655ff2c28e20191c362fd12ce0feb26a98d49f2cb5a234c23e2d,1,3,1,10.06492285,1593726251,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4,-1,0,1,10.06492285,1593719025,Regular,cd79cf215f63825563a839b26123ce2fdc7981c6c1979f9f1292a3783a760c05
cd79cf215f63825563a839b26123ce2fdc7981c6c1979f9f1292a3783a760c05,1,3,1,10.06492285,1593668999,Vote,0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4
52335b7cef4d3ee2f5218651a9d40e1bdb27fedc4b51c6fb340146355d206fac,-1,1,1,0.0531053,1593545152,Regular,ac1cc47ef9df808e3495169e5ac1249bf15bacef2078c82d07c9b3c912a1441d
ac1cc47ef9df808e3495169e5ac1249bf15bacef2078c82d07c9b3c912a1441d,1,80,1,0.0531053,1593540023,Regular,52335b7cef4d3ee2f5218651a9d40e1bdb27fedc4b51c6fb340146355d206fac
