tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619,-1,6,1,3.13670992,1532346007,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619,-1,1,1,0.06621705,1532346007,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619,-1,2,1,3.13670992,1532346007,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619,-1,3,1,0.06621705,1532346007,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619,-1,4,1,3.13670992,1532346007,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619,-1,5,1,0.06621705,1532346007,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,47,1,0.06621705,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,48,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,49,1,0.06621705,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,50,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,36,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,37,1,0.06621705,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,38,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
