tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f37a578645eec424631a0e1dbe5f6f3eaed013ab7672a9acaf93b4685b4dbf4f,-1,1,1,216.70514813,1560849323,Regular,0c79fd118b9d7a7cee6846ce3d30598ad58a209de18be60c2c32f0bf3e99b52a
0c79fd118b9d7a7cee6846ce3d30598ad58a209de18be60c2c32f0bf3e99b52a,1,2,1,216.70514813,1560815044,Vote,f37a578645eec424631a0e1dbe5f6f3eaed013ab7672a9acaf93b4685b4dbf4f
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,27,1,216.70514813,1560385630,Regular,9702760460da75a8bc59e0823cd0e1ae23c33bc79b2530f09efdd59f041f0693
48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f,-1,24,1,216.70514813,1560376479,Regular,3b34b6fe15859a8edf6ded6f78f60d92015f344b202c7ca8eda81612e8bb7014
3b34b6fe15859a8edf6ded6f78f60d92015f344b202c7ca8eda81612e8bb7014,1,2,1,216.70514813,1560330464,Vote,48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f
9702760460da75a8bc59e0823cd0e1ae23c33bc79b2530f09efdd59f041f0693,1,2,1,216.70514813,1560153555,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,6,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,7,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,8,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,9,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,10,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,11,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,12,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,13,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,14,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,15,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,2,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,1,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,4,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,5,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba,-1,3,1,215.09025614,1559913825,Regular,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
13cfb41906dfe642a9e8f5cc181ef96df8b3113812528c6f67f93d25963e32e1,-1,0,1,215.09025614,1559911110,Ticket,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
35948202cb3d00d6dd10a7969a0a398084552c63d2a9b60ac0302acf8a916e01,-1,0,1,215.09025614,1559911110,Ticket,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
4ec81094c82b2a8b2fbf3d99ea05ea9e8110a8515269711f08ffeb1ccfa560f0,-1,0,1,215.09025614,1559911110,Ticket,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
70360f0fca676be91c6809caaa949dfeb5d6b986399e43b8a1db384788c9ef18,-1,0,1,215.09025614,1559911110,Ticket,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
b8e3a2ccfccfcf0f91a38366c722f3f629e057d3801575c5431f23b6a4cb9c2d,-1,0,1,215.09025614,1559911110,Ticket,ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,15,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,2,1,215.09025614,1559910972,Regular,13cfb41906dfe642a9e8f5cc181ef96df8b3113812528c6f67f93d25963e32e1
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,17,1,215.09025614,1559910972,Regular,4ec81094c82b2a8b2fbf3d99ea05ea9e8110a8515269711f08ffeb1ccfa560f0
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,5,1,215.09025614,1559910972,Regular,70360f0fca676be91c6809caaa949dfeb5d6b986399e43b8a1db384788c9ef18
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,19,1,215.09025614,1559910972,Regular,b8e3a2ccfccfcf0f91a38366c722f3f629e057d3801575c5431f23b6a4cb9c2d
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,8,1,215.09025614,1559910972,Regular,35948202cb3d00d6dd10a7969a0a398084552c63d2a9b60ac0302acf8a916e01
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,0,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,1,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,3,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,4,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,6,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,7,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
ce229c32933bcc5fa44a111e16cf515d7971ce0f0cbd91aa69858f152f18e13f,1,9,1,215.09025614,1559910972,Regular,7caf57a7b1dbef40678396c984a52cd9c0b183866b414c4d32a8e57a389e30ba
