tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,119,1,16.60373701,1614418101,Regular,6001936ff95658dc3237d5e6c18124f657818b86207046eabeccef9662eb00ee
3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43,-1,13,1,16.57637226,1613181582,Regular,757a94929fd62c79903a4547f43a5b735f3fd7610cb4d5bd7680db28bae8b884
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,82,1,16.57637226,1612336619,Regular,b05ac00d7261d4242e8cdc8cd8a2af821054943ce1e032c9846f89b325026918
757a94929fd62c79903a4547f43a5b735f3fd7610cb4d5bd7680db28bae8b884,1,3,1,16.57637226,1608631327,Vote,3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43
b05ac00d7261d4242e8cdc8cd8a2af821054943ce1e032c9846f89b325026918,1,3,1,16.57637226,1608238222,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
6001936ff95658dc3237d5e6c18124f657818b86207046eabeccef9662eb00ee,1,3,1,16.60373701,1607895467,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,54,1,16.60373701,1607734202,Regular,bac9db04c81e4dae2040e39f19584c8074c9f0978d3593ab2a9a3c3acba71d3d
bac9db04c81e4dae2040e39f19584c8074c9f0978d3593ab2a9a3c3acba71d3d,1,3,1,16.60373701,1607694916,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
9e014bcc54bef8e939d47b913ee276d05849df1f880ffa2bc069aa6177895cb0,-1,1,1,16.60373701,1607610667,Regular,ab89b36c4d6f2f7b28e22baaf626f3409e26e9756c07fe9d51910fa0e88eeab7
ab89b36c4d6f2f7b28e22baaf626f3409e26e9756c07fe9d51910fa0e88eeab7,1,3,1,16.60373701,1607569198,Vote,9e014bcc54bef8e939d47b913ee276d05849df1f880ffa2bc069aa6177895cb0
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,113,1,16.60373701,1607164669,Regular,f62b7e991884dc3f122bcb7e79e3bf730936dada972cba001410b1012aaf88f4
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,180,1,16.60373701,1607061283,Regular,60e78e465489ef3f14b01f1ff4b72d6df2f4975381ebba9a51eb34c41a9fa25c
60e78e465489ef3f14b01f1ff4b72d6df2f4975381ebba9a51eb34c41a9fa25c,1,3,1,16.60373701,1607008040,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,8,1,16.60373701,1606877667,Regular,fe30559af42a8b2819aea6da4ab6ba6721c970c07e922659e7372e0d38bf5a3a
f62b7e991884dc3f122bcb7e79e3bf730936dada972cba001410b1012aaf88f4,1,3,1,16.60373701,1606877667,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
fe30559af42a8b2819aea6da4ab6ba6721c970c07e922659e7372e0d38bf5a3a,1,3,1,16.60373701,1606816678,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,589,1,16.60373701,1606513754,Regular,e4b70f6567dbf73b3bcb38286aeb3ad2f2184a7ac6a25f7f0ba4e9ea3a30d7a5
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,100,1,16.60373701,1606513754,Regular,7e4b62c8fcf760948e2c4c4231be185c9ab4be11a0304cd439284200ddf5e3bd
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,105,1,16.60373701,1606513754,Regular,6d101c5beb46e44f9359b5a03511ffd156a9db5e75cbbb1b72ddbaec16a898be
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,86,1,16.60373701,1606501461,Regular,0bde925a90eff2408b2db6ef1284edc0f5dc9ee3ab5f683e86f6f3723ff9b530
0bde925a90eff2408b2db6ef1284edc0f5dc9ee3ab5f683e86f6f3723ff9b530,1,3,1,16.60373701,1606370254,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
e4b70f6567dbf73b3bcb38286aeb3ad2f2184a7ac6a25f7f0ba4e9ea3a30d7a5,1,3,1,16.60373701,1606367265,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,155,1,16.60373701,1606202955,Regular,8082281ca415d29374c419177e8dfa033f5098d2e57a5343e8cbf0c216b9b090
7e4b62c8fcf760948e2c4c4231be185c9ab4be11a0304cd439284200ddf5e3bd,1,3,1,16.60373701,1606169894,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
6d101c5beb46e44f9359b5a03511ffd156a9db5e75cbbb1b72ddbaec16a898be,1,3,1,16.60373701,1606160567,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
8082281ca415d29374c419177e8dfa033f5098d2e57a5343e8cbf0c216b9b090,1,3,1,16.60373701,1606064342,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
