tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17da838d5d6ed29d7536b782c6847c4a0c8adcdab6f3cb2006772af14d9fc136,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
17da838d5d6ed29d7536b782c6847c4a0c8adcdab6f3cb2006772af14d9fc136,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
2203834391da1d7474a42bfed1d3283ae90d3874e236b9b111f0f59b40ee9c9a,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
2203834391da1d7474a42bfed1d3283ae90d3874e236b9b111f0f59b40ee9c9a,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
5facc39d7b0ababecbefba8e93d4823e00a298541447a812b80be675eab43264,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
5facc39d7b0ababecbefba8e93d4823e00a298541447a812b80be675eab43264,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
694203672a840db0da28fc5d4d3663c7a84ff8128e3aaa81366590414623889d,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
694203672a840db0da28fc5d4d3663c7a84ff8128e3aaa81366590414623889d,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
72d99b73eb52371f474f3be67c90c6be852adddbda7bc9f271004c6dbba36380,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
72d99b73eb52371f474f3be67c90c6be852adddbda7bc9f271004c6dbba36380,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
87b127d54655458b380e56fd109f430fe1ab31b058efb2b78d29fb273ec2ddbf,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
87b127d54655458b380e56fd109f430fe1ab31b058efb2b78d29fb273ec2ddbf,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
a02a464f3eb46d04be6360c74b7216a558ec4e4c9f6710b80a776ca6e6a967d7,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
a02a464f3eb46d04be6360c74b7216a558ec4e4c9f6710b80a776ca6e6a967d7,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
b21e45ea1e232b96eba60cafd407ad817fd7353548385ff05a59a6d2bacb8636,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
b21e45ea1e232b96eba60cafd407ad817fd7353548385ff05a59a6d2bacb8636,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
b24cab1bf471edc969c63d943ad2041b2af505522d085d8c6aad793eef51098b,-1,1,1,15.53459628,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
b24cab1bf471edc969c63d943ad2041b2af505522d085d8c6aad793eef51098b,-1,0,1,0.03536202,1653762473,Ticket,8c0b30e86480c0dcdb2a927697cf086fe48a47a77f42ff5771d89606ccc9f504
