tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,50,1,40.03617825,1635501807,Regular,ee32f1a1f1748936721ba156a5b9d77afea70514041b5f4086e6115877c62e8e
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,44,1,40.06926874,1635198753,Regular,c2a6ff68346cfc03ee643c1d01683a62f0dc86ec01c6de75366aef3f091f8b50
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,346,1,40.06926874,1635080180,Regular,cb12e8947c6480fbe92f81be3f9497f41b7283f65dfc570b4a5b0af11c76e830
ee32f1a1f1748936721ba156a5b9d77afea70514041b5f4086e6115877c62e8e,1,3,1,40.03617825,1593358940,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
c2a6ff68346cfc03ee643c1d01683a62f0dc86ec01c6de75366aef3f091f8b50,1,3,1,40.06926874,1592296569,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
cb12e8947c6480fbe92f81be3f9497f41b7283f65dfc570b4a5b0af11c76e830,1,3,1,40.06926874,1591857863,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
223423ddb6e6d6a77e8a5e47121b380aa314d81af6ad9ae12cbd4ad378bc9ca4,-1,24,1,40.06926874,1591818305,Regular,89f8f0587e07823c658c7cad4ef338ee0d337d8a4b235ab7106e1c3763eeb6a2
89f8f0587e07823c658c7cad4ef338ee0d337d8a4b235ab7106e1c3763eeb6a2,1,3,1,40.06926874,1591724427,Vote,223423ddb6e6d6a77e8a5e47121b380aa314d81af6ad9ae12cbd4ad378bc9ca4
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,-1,10,1,29.59542761,1590985561,Regular,7b3b6b5461bc320469e369cc3036762f08abd57ba61aaca89bac9b3be91e392c
7b3b6b5461bc320469e369cc3036762f08abd57ba61aaca89bac9b3be91e392c,1,40,1,29.59542761,1590975594,Regular,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
