tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6aaf76e2bcf10018e9ac09572cba0e49dd457573d0e99922901838b1c3e9b7,-1,4,1,12.00471508,1605469273,Regular,8dd705b6fab8ed273e06d5cc35932eb96035ce914189d31551c09099576cf7c7
8dd705b6fab8ed273e06d5cc35932eb96035ce914189d31551c09099576cf7c7,1,3,1,12.00471508,1604657285,Vote,8d6aaf76e2bcf10018e9ac09572cba0e49dd457573d0e99922901838b1c3e9b7
b6bbdb27abe3804701189e3dec557cbe1137f151337c30d91edb6fd00d1d7a06,-1,27,1,12.00471508,1603511825,Regular,898e786ca90270dc8ccd9750a206937022f88457d66ca5be723bf27e0496e9cd
898e786ca90270dc8ccd9750a206937022f88457d66ca5be723bf27e0496e9cd,1,3,1,12.00471508,1603491247,Vote,b6bbdb27abe3804701189e3dec557cbe1137f151337c30d91edb6fd00d1d7a06
8c323c8d03ed40baa1633b9934049bca1b4ffefc0963443acc33cb98ea0cdd63,-1,2,1,11.09158305,1603122934,Regular,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
8c323c8d03ed40baa1633b9934049bca1b4ffefc0963443acc33cb98ea0cdd63,-1,1,1,0.06309681,1603122934,Regular,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
116b8872d2f13ea73d8050f0550a36b038623c8b067052bb2a184c7d01ce7734,-1,1,1,11.09158305,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
116b8872d2f13ea73d8050f0550a36b038623c8b067052bb2a184c7d01ce7734,-1,0,1,0.06309681,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
2236b2445311f76de733c9a63d2e001fecfb929fce9e31696a9294a51cc2e8cd,-1,1,1,11.09158305,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
2236b2445311f76de733c9a63d2e001fecfb929fce9e31696a9294a51cc2e8cd,-1,0,1,0.06309681,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
58fb212dc2042dfc4d482ec27784418f4e26113ede7f08d4943715dc93f4f0cc,-1,1,1,11.09158305,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
58fb212dc2042dfc4d482ec27784418f4e26113ede7f08d4943715dc93f4f0cc,-1,0,1,0.06309681,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
78ca61bf17b0d1570dcda644cc5fb8f08f545cc0875516666f13ebf4afa0e07f,-1,1,1,11.09158305,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
78ca61bf17b0d1570dcda644cc5fb8f08f545cc0875516666f13ebf4afa0e07f,-1,0,1,0.06309681,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
909f6173c4826f7142e3ca402b2e8ddb220a00d630ea2cd1ab0dd1abd6115b33,-1,0,1,0.06309681,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
909f6173c4826f7142e3ca402b2e8ddb220a00d630ea2cd1ab0dd1abd6115b33,-1,1,1,11.09158305,1603112246,Ticket,854c4e5ed77e9ee2091bd350038a1d4b0a4f105cae87f8bd17a0873d452041f5
