tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,78,1,46.0890975,1635501807,Regular,3582e2658aa18856cd7770946c225605db4fe8748b72e5a71304050b88ad868e
3582e2658aa18856cd7770946c225605db4fe8748b72e5a71304050b88ad868e,1,3,1,46.0890975,1592013643,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,40,1,46.0890975,1591848510,Regular,152d311ca4685133afce1a4433a662e551ce4d9d7bfb71fe0e59482848d655ee
2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14,-1,2,1,46.0890975,1591791555,Regular,c268aaf6263f8d63a807769fada3d8ca1361c7dea47cc402f8713c4fe148dd42
c268aaf6263f8d63a807769fada3d8ca1361c7dea47cc402f8713c4fe148dd42,1,3,1,46.0890975,1591760852,Vote,2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14
152d311ca4685133afce1a4433a662e551ce4d9d7bfb71fe0e59482848d655ee,1,3,1,46.0890975,1591449170,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
b17d4e9ac6889c1c1620bde846a35d9523797c4db969222e1e81ba762384f716,-1,11,1,46.1232483,1591119438,Regular,13d2801ae233de6edc45f3ae9e0b1f10676c16e565bd6bff2ac74414dc7c41c2
13d2801ae233de6edc45f3ae9e0b1f10676c16e565bd6bff2ac74414dc7c41c2,1,3,1,46.1232483,1589758487,Vote,b17d4e9ac6889c1c1620bde846a35d9523797c4db969222e1e81ba762384f716
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,-1,15,1,46.1232483,1589090193,Regular,1d7f84a93c356945c29f8b2822f060084080360bae9758246a645d63dd0bce95
1d7f84a93c356945c29f8b2822f060084080360bae9758246a645d63dd0bce95,1,3,1,46.1232483,1588938437,Vote,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
