tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df00b29b1c3c9235254f7ae7055314a4e34c374d503302121aec432b82f59bd4,-1,1,1,283.33494545,1561970086,Vote,ddf50cfb2c58c5c4f532f63f8c6632b66e851475db219109ad1b649514f814bc
ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61,-1,0,1,284.95021568,1560842287,Regular,0a06b6bea7f65314527f463fcfb92cf0bd1181c914ccc400ea25c96644db1a2e
0a06b6bea7f65314527f463fcfb92cf0bd1181c914ccc400ea25c96644db1a2e,1,2,1,284.95021568,1560804422,Vote,ded0735af001a0e3ede7cceed115faa5530e23c6573e973a53dc46d954b5dd61
792c638f015e04ceda781bb0e0ce0c9397c873017b8f25caf59292a5b00a4791,-1,1,1,283.33494545,1560654952,Vote,511ddcc869c3519323dcc66a5b89932436ff454cd58163747f372a66f528a846
2443c8b626ef869fa2494bf41273f7db3d3e2606dc0492679ce53ccd3a0a44db,-1,1,1,283.33494545,1560607367,Vote,5e3a59dbe92a8715a423f0fb80d0a62761ee11ee330e151cb5a72d4bccd12bfb
a7bfa325b545c3a5a37c3b51b8a0f6a8362ee4a358d9ba051a351336e5bcc510,-1,1,1,283.33494545,1560569825,Vote,23a25667992f44f92ac5160fe9fb2a961a488c1f51b1678dbd20057837f0afa9
3cb0fb2e31682786d96b08bbecae3af1c0570ecc88b0ae40ccabe239187baed9,-1,1,1,283.33494545,1560320765,Vote,2e04b3258510e0aa97571352a8057dca06734bf0c35714303b8235102a55546b
d2f1224b09ea8ee3d176035d34fa58e9f60a161e616ddea52086d4197552752a,-1,1,1,283.33494545,1560311807,Vote,243d8280697ee0f337496cd44e6702fe9dbcbc3c626b7dff3325fa0477e8a007
ef07ba25f17ef14748e42350771d2bd60932d802c7a3b3443b3a97d897b346c3,-1,1,1,283.33494545,1560298154,Vote,945e71d8b2db7ba87ca1e7609bf2a644e6f64606c8b5cd7cd5b7188203f02cc3
6b3ae557ba8422fcf15753199f53d948ad53cdf99080a592a2f0c0a727ae4642,-1,1,1,283.33494545,1560119167,Vote,8b695669c443d267173389a607d5988630d5abf40b2897c3d47c600a4bbe1d7b
5336e817ce8bb42d46b5fa5347971ebd851e0c9c5c2bdeff57fcd3de28159034,-1,1,1,283.33494545,1559998931,Vote,3ed3f24c737bd0809c75081bc26865e5a8a2ade69982b5978e3e42595eff29cb
a7a2fc87aa0cf98ed39e805ffebc652e29299cf51a2d92af09677e87149cce7d,-1,19,1,284.95021568,1559962387,Regular,af2187b87c7a5db6c528bff202bca8e86be05422f6aac0b282e75798784826b0
baf181eee08c97a8cbb826b40fe3dc098f019193259fd5b584e58df2acab1822,-1,1,1,283.33494545,1559937477,Vote,28869b2a999d4c3c4cb95cd19464443c40bd517e77e911573962f9441b6ce3ee
cec9ab61782771ad48fec15490e4b056b086a4825f4e56b0340462aebb5acda8,-1,1,1,283.33494545,1559879686,Vote,a0e03b43efd9c9fd66c9211d37d6f5b8ed20b036b7823831e55a2cf718556508
85b8ac716fd187a36c511c737f4023e8284bb15767693dc1ff30501395239b85,-1,1,1,283.33494545,1559796594,Vote,b09614d824aed4c363f71169fcbe480e976367b82bd40da6842c703c3d113bee
219ed2dc10d056d3de661cd608fd889e2c8d06cab0964f413c475225ac4910a1,-1,1,1,283.33494545,1559609634,Vote,8ad7223bae464b4143aff290e4da55ed8fa93dc5fb2a6ac271f1c2290554e774
e222029d3ecdc26ea83acf3765dc3556cf41dd5fed91d3d874fb6c0fc208199a,-1,1,1,283.33494545,1559442556,Vote,4ffd2289ebb0626e12de5dc5c85ca9727545c459c9cb597bbbbbda76250ffb82
97bfb6bcae9d166a914dda3ce4b94561329c16c56726269813b01748f71eeb70,-1,1,1,283.33494545,1559428296,Vote,b9364574b16f3e968f6198bee453294af3c1ba5e7b92a4c35f4f451be9b3970c
af2187b87c7a5db6c528bff202bca8e86be05422f6aac0b282e75798784826b0,1,2,1,284.95021568,1559166754,Vote,a7a2fc87aa0cf98ed39e805ffebc652e29299cf51a2d92af09677e87149cce7d
951f44da7df2be5868d11a1358ce2ac70007fe8da09a4fe035737aaba5254563,-1,3,1,284.95021568,1559018263,Regular,447bf8636ba90793963e16fd51a074067a97a65f07075092cfeaebed855414b8
447bf8636ba90793963e16fd51a074067a97a65f07075092cfeaebed855414b8,1,2,1,284.95021568,1558981717,Vote,951f44da7df2be5868d11a1358ce2ac70007fe8da09a4fe035737aaba5254563
ddf44cb79a588193d240c3131086ece55b59cd5c3da93a2f16cdfd34f3942eaf,-1,1,1,284.95021568,1558910447,Regular,5c90ce638ccb473700daf9b917e5e57f4d26c8966737150baa25ec34b0f8bf3e
5c90ce638ccb473700daf9b917e5e57f4d26c8966737150baa25ec34b0f8bf3e,1,2,1,284.95021568,1558878881,Vote,ddf44cb79a588193d240c3131086ece55b59cd5c3da93a2f16cdfd34f3942eaf
274384573dcbbe3eed03ffddc70772396a578900c6ae997c94a3e4e700cb91e8,-1,3,1,284.95021568,1558805718,Regular,0e04c35c00eddfbc2bc5f39fa59aaa35515f9db0661bb8ef8cc77af30af5baa0
81eef33e6ba6c03d8d1e61795c41bf5420bbd04b7548b30a58fc880da6bb95d1,-1,1,1,283.33494545,1558792508,Vote,0f2205e0c499b460e6267cd619c467b942bd5485b6cf25d29236df7a75cac622
873aab8e926d18509f6503ca16292c538449115dd5e04d45327dc5ac8e2a6103,-1,1,1,283.33494545,1558791989,Vote,4482d927c5a5cbf9827e74e29ea85aa84120c512317fd35ef2e7cbabcea973d3
0e04c35c00eddfbc2bc5f39fa59aaa35515f9db0661bb8ef8cc77af30af5baa0,1,2,1,284.95021568,1558773202,Vote,274384573dcbbe3eed03ffddc70772396a578900c6ae997c94a3e4e700cb91e8
6d2b1a29296f4a966137eeff0e0773963049234f1436a735658bafbb0dba32d9,-1,1,1,283.33494545,1558646672,Vote,1f1c5b82d1a5828ae0764272567f337c8fd4b5e6bd5c5ef40cb8c805820df8f3
ad8c21b5b254395212c0a53fb0b35f32d55fbe8276a40bdd4bf0705f852ce78e,-1,1,1,283.33494545,1558615060,Vote,1181d6a0d5fd5987e0d08a67f4265ac19500bb69517f961191da6725811e6b32
7b7ff237a705030c7a7e1386f9377e4c1e31f504cb30a7e34457775f2202b8db,-1,1,1,283.33494545,1558601624,Vote,3c1b53ce275b7bdc98fce08aabff27f79b555faea6e8395b72c0d5535fe08752
f4cae1c13bedabf2a91a57f6bdbe8544275f9268491394462192aa7addfa3fd8,-1,0,1,285.00162973,1558550220,Regular,398cbabd26a2cbac519fdce6ae5be3debbc4270ca3abcb63b10c225e8260a574
8e31f475fae89323e6c80fe09e11f80daabad5ff516c1cd84a3f1dbbbd81b67f,-1,1,1,285.00162973,1558534163,Regular,1479de42765ccde8facddcf1d0e4e7f77c476b5eaacb92e64b592dc2992c28a9
398cbabd26a2cbac519fdce6ae5be3debbc4270ca3abcb63b10c225e8260a574,1,2,1,285.00162973,1558513951,Vote,f4cae1c13bedabf2a91a57f6bdbe8544275f9268491394462192aa7addfa3fd8
1479de42765ccde8facddcf1d0e4e7f77c476b5eaacb92e64b592dc2992c28a9,1,2,1,285.00162973,1558500106,Vote,8e31f475fae89323e6c80fe09e11f80daabad5ff516c1cd84a3f1dbbbd81b67f
1181d6a0d5fd5987e0d08a67f4265ac19500bb69517f961191da6725811e6b32,1,0,1,283.33494545,1558400141,Ticket,ad8c21b5b254395212c0a53fb0b35f32d55fbe8276a40bdd4bf0705f852ce78e
