tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b875edea26ed6109e50f1ec1578dd569172c205a410e045586c2ee5b894377,-1,0,1,139.34669166,1556916042,Ticket,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
06cb26e0d7429267355247a75d48028b5892dbd121ddf65be7f764000d20de28,-1,0,1,139.34669166,1556916042,Ticket,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
3a110c7c1c43ea0ace21e9ee56eabd4dc0b9262179a89478910d282d9657041b,-1,0,1,139.34669166,1556916042,Ticket,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
50fc50dbbd97089a9fe9422f97c544dfc59302a87b6b84d43d12f5ad30e8e1c4,-1,0,1,139.34669166,1556916042,Ticket,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
741a0cc564f7d6c19c5d54e04ef3c5dbb531728613dda5744e785b4c87240889,-1,0,1,139.34669166,1556916042,Ticket,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
f9a8e12ff2752074d2828bdc665819db0c909ccf5d1ecf07367e26ad1cecafc9,-1,0,1,139.34669166,1556916042,Ticket,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,1,1,1,139.34669166,1556916022,Regular,50fc50dbbd97089a9fe9422f97c544dfc59302a87b6b84d43d12f5ad30e8e1c4
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,1,0,1,139.34669166,1556916022,Regular,3a110c7c1c43ea0ace21e9ee56eabd4dc0b9262179a89478910d282d9657041b
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,1,3,1,139.34669166,1556916022,Regular,06cb26e0d7429267355247a75d48028b5892dbd121ddf65be7f764000d20de28
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,1,2,1,139.34669166,1556916022,Regular,741a0cc564f7d6c19c5d54e04ef3c5dbb531728613dda5744e785b4c87240889
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,1,5,1,139.34669166,1556916022,Regular,03b875edea26ed6109e50f1ec1578dd569172c205a410e045586c2ee5b894377
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,1,4,1,139.34669166,1556916022,Regular,f9a8e12ff2752074d2828bdc665819db0c909ccf5d1ecf07367e26ad1cecafc9
